﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191599000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,3522.29
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191599010000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,0.00,3522.29
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191599010100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,0.00,408.97
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191599010200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA PRESTACAO DE SERVICOS,A,7,1,LIVRE,000,Não se Aplica,0.00,3113.32
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,28413.04
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191927000000000,MULTAS E JUROS PREVISTOS EM CONTRATO,A,5,1,LIVRE,000,Não se Aplica,0.00,27953.59
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191999000000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,0.00,459.45
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191999010000000,Multas e Juros Dívida Ativa Sindicância,A,6,1,LIVRE,000,Não se Aplica,0.00,459.45
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,55697.20,17245.10
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,192100000000000,INDENIZACOES,S,4,,,000,Não se Aplica,5000.00,3058.26
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,192199000000000,OUTRAS INDENIZACOES,A,5,1,LIVRE,000,Não se Aplica,5000.00,3058.26
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,50697.20,14186.84
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,192207000000000,RECUPERAÇÃO DE DESPESAS DE EXERCICIOS ANTERIORES,A,5,1,LIVRE,000,Não se Aplica,0.00,2056.02
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,50697.20,12130.82
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,192299000200000,PROGRAMA TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,0.00,4810.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,192299000300000,RESTITUICAO PELO USO DE BENS DO MUNICIPIO,A,7,1,LIVRE,000,Não se Aplica,5000.00,6682.05
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,192299000400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,LIVRE,000,Não se Aplica,45697.20,0.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,192299000700000,OUTRAS INDENIZAÇÕES E RESTITUIÇÕES,A,7,1,LIVRE,000,Não se Aplica,0.00,638.77
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,16800.00,35236.69
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,16800.00,18685.93
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,11800.00,6560.50
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193111000100000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,7080.00,3935.98
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193111000200000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,2950.00,1640.53
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193111000300000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1770.00,983.99
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193112000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A TRANSMISSAO INTER-VIVOS DE BENS IMOVEIS - ITBI,S,5,,,000,Não se Aplica,0.00,9031.17
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193112000100000,RECEITA DA DIVIDA ATIVA DO ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,0.00,5418.69
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193112000200000,RECEITA DA DIVIDA ATIVA DO ITBI - MDE,A,7,20,MDE,000,Não se Aplica,0.00,2257.80
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193112000300000,RECEITA DA DIVIDA ATIVA DO ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,1354.68
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,5000.00,1129.75
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193113000100000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,3000.00,677.86
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193113000200000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,1250.00,282.43
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193113000300000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,169.46
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193198000000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO DE MELHORIA,A,5,1,LIVRE,000,Não se Aplica,0.00,917.55
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,1046.96
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193199010000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,0.00,1046.96
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193199010100000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,0.00,1046.96
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,0.00,16550.76
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,16550.76
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193299010000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,0.00,16550.76
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193299010100000,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,0.00,1879.91
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193299010300000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DO  SERVICO DE FORNECIMENTO DE AGUA,A,7,1,LIVRE,000,Não se Aplica,0.00,14028.06
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193299010700000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  IMPUTACAO DE  MULTAS DIVERSAS,A,7,1,LIVRE,000,Não se Aplica,0.00,150.31
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193299010900000,Receita Dívida Ativa Sindicância,A,7,1,LIVRE,000,Não se Aplica,0.00,492.48
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,199000000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,0.00,23299.64
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,199002000000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES JUDICIAIS,S,5,,,000,Não se Aplica,0.00,23299.64
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,199002010000000,RECEITAS DE HONORARIOS DE ADVOGADOS,A,6,1,LIVRE,000,Não se Aplica,0.00,23299.64
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,1324490.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,1324490.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,242000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,804000.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,242100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,804000.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,242199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,804000.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,242199000001000,Auxilio Financeiro Defesa Civil - Desastres ambientais termo ce compromisso 323/2010,A,8,1067,Recuperação de estradas Defesa Civil Termo 323/10,000,Não se Aplica,0.00,804000.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,247000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,520490.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,247100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,97500.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,247199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,0.00,97500.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,247199000001000,Transferencia de convenio Prodesa equip. agricolas 29811560,A,8,1064,Aquisição Equipamento Agricultura prodesa 29811560,000,Não se Aplica,0.00,97500.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,247200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,422990.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,247201000000000,TRANSFERENCIAS DE CONVENIOS DO ESTADO PARA O SISTEMA UNICO DE SAUDE - SUS,S,5,,,000,Não se Aplica,0.00,101140.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,247201000100000,RECURSO CONVENIO AMBULÂNCIA - CONSULTA POPULAR 2009/2010,A,7,4234,AMBULANCIA - CONSULTA POPULAR,000,Não se Aplica,0.00,101140.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,247203000000000,TRANSFERENCIAS DE CONVENIOS DO ESTADO DESTINADAS A PROGRAMAS DE SANEAMENTO BÁSICO,S,5,,,000,Não se Aplica,0.00,55000.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,247203000100000,PROGRAMA GAUCHO DE SAMENAMENTO - SISTEMA SIMPLIFICADO DE ABASTECIMENTO DE AGUA,A,7,4290,SISTEMA SIMPLIFICADO DE ABASTECIMENTO,000,Não se Aplica,0.00,30000.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,247203000200000,PROGRAMA GAUCHO DE SAMENAMENTO - Extensão Rede Água Nova Esperança II,A,7,4282,Prosan - Consulta Popular,000,Não se Aplica,0.00,25000.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,247206000000000,Transf. Convênio- Prog. Habitacional Minha Casa 2006,A,5,1043,PROGRAMA HABITACIONAL MINHA CASA /2006,000,Não se Aplica,0.00,13650.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,247299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DO ESTADO,S,5,,,000,Não se Aplica,0.00,253200.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,247299000001000,Convênio SEHADUR/DEPRO Nº 669 2008 Casas Populares,A,8,1059,Convênio Sehadur/Depro 669.2008 - Casas Populares,000,Não se Aplica,0.00,48000.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,247299000002000,convênio SEHADUR/DEPRO Nº 964/2010 cassas populares,A,8,1066,Convênio Sehadur/Depro 964/2010 - Casas Populares,000,Não se Aplica,0.00,195000.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,247299000003000,Consulta Popular - Apoio ao Pecuarista Familiar,A,8,1071,Apoio ao Pecuarista Familiar,000,Não se Aplica,0.00,10200.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,900000000000000,(R) DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-1578811.20,-1715954.56
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,910000000000000,(R)RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,0.00,-500.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,911100000000000,(R)IMPOSTOS,S,3,,,000,Não se Aplica,0.00,-500.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,911120800000000,"(R)IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,0.00,-500.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,911120800010000,(R)ITBI - PROPRIO,A,7,1,LIVRE,109,Outras Deduções,0.00,-300.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,911120800020000,(R)ITBI - MDE,A,7,20,MDE,109,Outras Deduções,0.00,-125.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,911120800030000,(R)ITBI - ASPS,A,7,40,ASPS,109,Outras Deduções,0.00,-75.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917000000000000,(R) DEDUÇÕES DAS RECEITAS DE TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,-1578811.20,-1715454.56
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917200000000000,(R) DEDUÇÕES DAS RECEITAS DE TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,-1578811.20,-1715454.56
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917210000000000,(R) DEDUÇÕES DAS RECEITAS DE TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,-865724.00,-863006.62
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917210100000000,(R) DEDUCÕES DAS RECEITAS DE PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,-858049.60,-854102.02
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917210102000000,(R) DEDUÇÕES DA RECEITA DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,-858049.60,-821141.86
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917210102060000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - FPM,A,7,31,RECURSOS DO FUNDEB,105,Dedução de Receita para formação do Fundeb,-858049.60,-821141.86
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917210105000000,(R) DEDUÇÃO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,0.00,-32960.16
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917210105040000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ITR,A,7,31,RECURSOS DO FUNDEB,105,Dedução de Receita para formação do Fundeb,0.00,-32960.16
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917213600000000,(R) DEDUÇÃO DA RECEITA DO ICMS DESONERAÇÃO - LEI COMPLEMENTAR 87/96,S,5,,,000,Não se Aplica,-7674.40,-8904.60
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917213600050000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO FUNDEB - ICMS DESONERACAO - LEI COMPLEMENTAR 87/96,A,7,31,RECURSOS DO FUNDEB,105,Dedução de Receita para formação do Fundeb,-7674.40,-8904.60
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917220000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,4,,,000,Não se Aplica,-713087.20,-852447.94
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917220100000000,(R) DEDUCÃO DA RECEITA DE PARTICIPACAO NA RECEITA DO ESTADO,S,5,,,000,Não se Aplica,-713087.20,-852447.94
