﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,36530.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,176299000300000,PROGRAMA DE ATENDIMENTO A CRIANCA,A,7,1103,RECURSO AS.SOCIAL FEAS - ESTADUAL,000,Não se Aplica,0.00,16530.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,176299001000000,TRANSFERENCIA CONV. SEMA/SIGA-RS 88/2010,A,7,1332,CONVENIO SEMA-SIGA-RS-88/2010,000,Não se Aplica,0.00,20000.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,176300000000000,TRANSFERENCIA DE CONVENIOS DOS MUNICIPIOS E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,62000.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,176399000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS COM MUNICIPIO,S,5,,,000,Não se Aplica,0.00,62000.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,176399000101000,TRANSF. DAER DECRETO 46.914-18/01/2010 PRIMEIRA ETAPA,A,8,1323,SITUAÇAO EMERGENCIA DAER 1ª ETAPA,000,Não se Aplica,0.00,15000.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,176399000102000,TRANSF. DAER DECRETO 46.914-18/01/2010 SEGUNDA ETAPA,A,8,1325,SITUAÇAO EMERGENCIA DAER 2ª ETAPA,000,Não se Aplica,0.00,47000.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,75200.00,111998.88
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,16400.00,27108.59
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,700.00,1022.81
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,191135000000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,5.40
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,500.00,471.89
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,191138000100000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,260.00,245.40
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,191138000200000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,RECURSO DA EDUCAÇÃO MDE,000,Não se Aplica,140.00,132.12
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,191138000300000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,RECURSO DA SAÚDE ASPS,000,Não se Aplica,100.00,94.37
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,100.00,439.06
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,191140000100000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,52.00,228.29
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,191140000200000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,RECURSO DA EDUCAÇÃO MDE,000,Não se Aplica,28.00,122.95
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,191140000300000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,RECURSO DA SAÚDE ASPS,000,Não se Aplica,20.00,87.82
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,100.00,106.46
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,191199010000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,100.00,106.46
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,191199010100000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,106.46
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,7200.00,20275.28
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,4000.00,10049.14
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,191311000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2080.00,5225.50
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,191311000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,RECURSO DA EDUCAÇÃO MDE,000,Não se Aplica,1120.00,2813.74
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,191311000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,RECURSO DA SAÚDE ASPS,000,Não se Aplica,800.00,2009.90
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,191313000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,300.00,358.45
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,191313000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,156.00,186.38
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,191313000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,RECURSO DA EDUCAÇÃO MDE,000,Não se Aplica,84.00,100.37
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,191313000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,RECURSO DA SAÚDE ASPS,000,Não se Aplica,60.00,71.70
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,191335000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,300.00,97.04
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,191398000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,2500.00,9770.65
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,191399000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,100.00,0.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,191399000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,191500000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,8500.00,5808.50
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,191599000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,8500.00,5808.50
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,191599010000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,8500.00,5808.50
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,191599010100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1009.19
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,191599010200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA PRESTACAO DE SERVICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1500.00,856.30
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,191599010300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS AUTOS DE INFRACAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,8.33
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,191599010400000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA EMPRETIMOS A PRODUTORES,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1473.86
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,191599010500000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA SER.COMUNICAÇAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,2433.48
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,191599010600000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA DIST. AGUA,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,27.34
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,191800000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,0.00,2.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,191899000000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,2.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,33000.00,37042.63
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,192100000000000,INDENIZACOES,S,4,,,000,Não se Aplica,0.00,2689.91
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,192199000000000,OUTRAS INDENIZACOES,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,2689.91
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,33000.00,34352.72
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,192210000000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,20000.00,16627.81
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,192210010000000,COMPENSAÇÕES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PRÓPRIOS DE PREVIDÊNCIA DOS SERVIDORES -,A,6,50,RECURSO DO RPPS,000,Não se Aplica,20000.00,16627.81
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,13000.00,17724.91
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,192299000200000,PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,7520.30
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,192299000300000,RESTITUICAO PELO USO DE BENS DO MUNICIPIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,9848.59
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,192299000400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,356.02
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,192299000700000,RESTITUIÇÃO ADIANTAMENTO SEC. OBRAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,192299000800000,RESTITUIÇÃO ADIANTAMENTO SEC. AGRICULTURA,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,192299000900000,RESTITUIÇÃO ADIANTAMENTO SEC. SAUDE,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,192299001000000,RESTITUIÇÃO ADIANTAMENTO SEC. EDUCAÇÃO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,25800.00,47847.66
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,13800.00,30534.90
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,8000.00,22154.60
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,193111000100000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,4160.00,11520.42
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,193111000200000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,RECURSO DA EDUCAÇÃO MDE,000,Não se Aplica,2240.00,6203.31
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,193111000300000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,RECURSO DA SAÚDE ASPS,000,Não se Aplica,1600.00,4430.87
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,800.00,1307.91
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,193113000100000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,416.00,680.12
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,193113000200000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,RECURSO DA EDUCAÇÃO MDE,000,Não se Aplica,224.00,366.21
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,193113000300000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,RECURSO DA SAÚDE ASPS,000,Não se Aplica,160.00,261.58
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,193135000000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1500.00,513.43
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,193198000000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,6558.96
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,500.00,0.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,193199010000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,500.00,0.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,193199010100000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,12000.00,17312.76
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,12000.00,17312.76
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,193299010000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,12000.00,17312.76
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,193299010100000,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,3047.66
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,193299010300000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DO  SERVICO DE FORNECIMENTO DE AGUA,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1764.39
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,193299010400000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  CONCESSAO DE EMPRESTIMOS A AGRICULTORES,A,7,1,RECURSO LIVRE,000,Não se Aplica,4000.00,7139.36
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,193299010500000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DOS SERVICOS DE COMUNICACOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,5361.35
