﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,10,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,1,DEPARTAMENTO ADMINISTRATIVO,PRM,25900000050000,Receita Pavimentação João Emilio,A,7,1071,GESTAO POLITICA DE DESENVOLVIMENTO,000,Não se Aplica,0.00,493100.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,10,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,1,DEPARTAMENTO ADMINISTRATIVO,PRM,25900000060000,Receita Pavimentação Dario Lassance,A,7,1016,PAVIMENTACAO,000,Não se Aplica,0.00,451425.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,10,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,1,DEPARTAMENTO ADMINISTRATIVO,PRM,25900000070000,Receita FNHIS,A,7,1073,FNHIS - PROGRAMA DE INTERESSE SOCIAL,000,Não se Aplica,0.00,108252.39
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,9,"SECRETARIA DE AÇÃO SOCIAL, TRABALHO E RENDA",1,DEPARTAMENTO ADMINISTRATIVO,PRM,25900000080000,Receitas Convênios FNAS,A,7,1062,FNAS - PISO BASICO VARIAVEL - PBV II,000,Não se Aplica,0.00,5000.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,9,"SECRETARIA DE AÇÃO SOCIAL, TRABALHO E RENDA",1,DEPARTAMENTO ADMINISTRATIVO,PRM,25900000090000,Receita Convênio FEAS 2010,A,7,1083,FUNDO ESTADUAL DE ASSITENCIA SOCIAL - FEAS,000,Não se Aplica,0.00,14083.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,5,SECRETARIA DE ADMINISTRAÇÃO E FINANCAS,1,DEPARTAMENTO ADMINISTRATIVO,PRM,25900000100000,Receita Convênio CGTEE Esc. Neli Betemps,A,7,5470,CONVÊNIO CGTEE - ESCOLA NELY BETEMPS,000,Não se Aplica,0.00,37591.93
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,2,SECRETARIA GERAL DE GOVERNO,1,GABINETE DO PREFEITO,PRM,25900000110000,Receita CGTEE - Modernização Pronto Atendimento,A,7,1075,"CONVENIO CGTEE, CITIC E CONSORCIO SUL ENERGIA",000,Não se Aplica,0.00,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,8,SECRETARIA DE SAUDE,1,DEPARTAMENTO ADMINISTRATIVO,SCS,25900000120000,Receita Fundo Estadual de Saúde - FES,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-2344718.57,-2154075.88
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2344718.57,-2154075.88
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-2344718.57,-2154075.88
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-2344718.57,-2154075.88
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,917210000000000,(R) DED DA RECEITA DE TRANSFERÊNCIA UNIAO,S,5,,,000,Não se Aplica,-883898.18,-869294.26
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,-865068.09,-853281.94
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,917210102000000,Deducao Receita Fundo Participação Municípios,S,7,,,000,Não se Aplica,-859463.26,-821051.13
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,7,SECRETARIA DE EDUCACAO,4,MANUT. FUNDO DESENV. EDUCACAO BASICA - FUNDEB,SCE,917210102060000,(R) DEDUCOES DA RECEITA DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-859463.26,-821051.13
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,917210105000000,(R) DEDUÇÕES DA RECEITA DO ITR,S,7,,,000,Não se Aplica,-5604.83,-32230.81
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,7,SECRETARIA DE EDUCACAO,4,MANUT. FUNDO DESENV. EDUCACAO BASICA - FUNDEB,SCE,917210105040000,(R) DEDUÇÕES DA RECEI P/ FORMAÇÃO DO FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-5604.83,-32230.81
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,917213600000000,Deduções Receita do ICMS Desoneração,S,6,,,000,Não se Aplica,-18830.09,-16012.32
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,917213600050000,(R) DEDUC DA REC P/ FORMACAO DO FUNDEB-ICMS-DESONE,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-18830.09,-16012.32
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,917220000000000,(R) DED RECEITA DE TRANSFERÊNCIA DO ESTADO,S,5,,,000,Não se Aplica,-1460820.39,-1284781.62
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,-1460820.39,-1284781.62
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,917220101000000,Deduções da Receita do ICMS,S,7,,,000,Não se Aplica,-1344750.88,-1284781.62
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,917220101050000,(R) DEDUCOES RECEITA PARA FORMACAO FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1344750.88,-1284781.62
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,917220102000000,(R) DEDUCOES RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-91449.10,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,7,SECRETARIA DE EDUCACAO,4,MANUT. FUNDO DESENV. EDUCACAO BASICA - FUNDEB,SCE,917220102040000,(R) DEDUCOES RECEITA PARA FORMACAO FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-91449.10,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,917220104000000,Deduções da Receita do IPI/Exportação,S,7,,,000,Não se Aplica,-24620.41,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,7,SECRETARIA DE EDUCACAO,1,DEPARTAMENTO ADMINISTRATIVO,SCE,917220104050000,(R) DEDUCOES RECEITA P/ FORMACAO FUNDEB - IPI/EXPO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-24620.41,0.00
