﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,917210100000000,(R) DEDUCOES DAS RECEITAS DE PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,-843681.35,-822178.06
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,917210102000000,(R) DEDUÇOES DA RECEITA DO FUNDO DE PARTICIPAÇAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,-842594.93,-821141.73
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,917210102060000,(R) DEDUÇAO DA RECEITA PARA FORMAÇAO DO FUNDEB - FPM,A,7,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-842594.93,-821141.73
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,917210105000000,(R) DEDUÇAO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,-1086.42,-1036.33
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,917210105040000,(R) DEDUÇAO DA RECEITA PARA FORMAÇAO DO FUNDEB - ITR,A,7,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1086.42,-1036.33
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,917213600000000,(R) DEDUÇAO DA RECEITA DO ICMS DESONERAÇAO - LEI COMPLEMENTAR 87/96,S,5,,,000,Não se Aplica,-4160.79,-3237.10
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,917213600050000,(R) DEDUÇAO DA RECEITA PARA FORMACAO DO FUNDEB - ICMS DESONERACAO - LEI COMPLEMENTAR 87/96,A,7,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-4160.79,-3237.10
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,917220000000000,(R) DEDUÇAO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,4,,,000,Não se Aplica,-324036.03,-381626.90
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,917220100000000,(R) DEDUCAO DA RECEITA DE PARTICIPACAO NA RECEITA DO ESTADO,S,5,,,000,Não se Aplica,-324036.03,-381626.90
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,917220101000000,(R) DEDUÇAO DA RECEITA DO ICMS,S,6,,,000,Não se Aplica,-287211.71,-355185.93
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,917220101050000,(R) DEDUÇAO DA RECEITA PARA FORMACAO DO FUNDEB - ICMS,A,7,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-287211.71,-355185.93
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,917220102000000,(R) DEDUÇAO DA RECEITA DA COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,-20562.12,-17811.07
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,917220102040000,(R) DEDUÇAO DA RECEITA PARA FORMACAO DO FUNDEB - IPVA,A,7,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-20562.12,-17811.07
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,917220104000000,(R) DEDUÇAO DA RECEITA DO IPI/EXPORTACAO,S,6,,,000,Não se Aplica,-16262.20,-8629.90
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,917220104050000,(R) DEDUÇAO DA RECEITA PARA FORMACAO DO FUNDEB - IPI/EXPORTACAO,A,7,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-16262.20,-8629.90
