﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17222200000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCE,S,5,,,000,Não se Aplica,0.00,17744.34
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17222230000000,COTA-PARTE ROYALTIES-COMPENS.FINANCEIRA P/PRODUCAO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,17744.34
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS,S,5,,,000,Não se Aplica,790270.00,822459.36
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,REC.RS-FARMÁCIA BÁSICA,000,Não se Aplica,24053.00,77454.12
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17223300040000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,REC.RS-EPIDEMIOLOGIA,000,Não se Aplica,0.00,75000.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17223300070000,MUNICIPIO RESOLVE,A,7,4010,REC.RS-GESTÃO BÁSICA,000,Não se Aplica,96107.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17223300080000,PROGRAMA MUNICIPALIZACAO SOLIDARIA,A,7,4240,REC.RS-REGIÃO RESOLVE,000,Não se Aplica,118215.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4110,REC.RS-SAÚDE BUCAL,000,Não se Aplica,24030.00,60500.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17223300110000,PROGRAMA CAMPANHA DE VACINACAO,A,7,4190,REC.RS-EPIDEMIOLOGIA,000,Não se Aplica,21500.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17223300120000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,REC.RS-PACS,000,Não se Aplica,84000.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17223300990000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA P,S,7,,,000,Não se Aplica,422365.00,609505.24
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17223300990100,PROGRAMA VERÃO COM VIDA,A,8,4040,REC.RS-VERÃO GAÚCHO,000,Não se Aplica,90228.00,109230.86
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17223300990200,PROGRAMA DENGUE,A,8,4190,REC.RS-EPIDEMIOLOGIA,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17223300990300,PROGRAMA FARMACIA BASICA DO IDOSO,A,8,4060,REC.RS-FARMÁCIA 3ªIDADE,000,Não se Aplica,24738.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17223300990400,PROGRAMA CUCA LEGAL,A,8,4220,REC RS - CUCA LEGAL,000,Não se Aplica,119541.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17223300990500,COREDES,A,8,4240,REC.RS-REGIÃO RESOLVE,000,Não se Aplica,33858.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17223300990600,PROGRAMA SAÚDE DA FAMILIA - PSF,A,8,4090,REC.RS-PSF,000,Não se Aplica,144000.00,500274.38
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17223300990700,PROGRAMA INVERNO GAUCHO/2006,A,8,4030,REC.RS-INVERNO GAÚCHO,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17223300990800,PROGRAMA VIGILANCIA SANITARIA,A,8,4180,REC.RS-VIGILANCIA SANITARIA,000,Não se Aplica,10000.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17223300990900,PROGRAMA CONST ALA INTERN PSIQUIATRICA,A,8,4242,REC.RS-REGIÃO RESOLVE-AMPLIAÇÃO DE HOSPITAL,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,13011.71
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17229900010000,COTA-PARTE PROG INTEGRAÇÃO TRIBUTARIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17229900040000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1127,REC VINCULADO - MULTA DE TRANSITO,000,Não se Aplica,0.00,13011.71
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17229900100000,COTA PARTE DE MULTAS AMBIENTAIS,A,7,1116,REC.COMPENS.AMBIENTAL JUIZ.ESPEC.CIVIL,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,7967363.00,8009530.65
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB - FUNDO MAN DES EDUC BAS E VAL .,000,Não se Aplica,7967363.00,8009530.65
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17300000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,A,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,4745214.00,1339343.57
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENT,S,4,,,000,Não se Aplica,4127700.00,278295.92
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17610200000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A,S,5,,,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17610200010000,EDUCAÇÃO PERMANENTE EM SAUDE,A,7,4900,REC UNIÃO - EDUCAÇÃO EM SAUDE,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17610200020000,EDUCAÇÃO PROFISSIONAL DE NIVEL TECNICO,A,7,4900,REC UNIÃO - EDUCAÇÃO EM SAUDE,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17610300000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A,S,5,,,000,Não se Aplica,0.00,2050.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17610300010000,PROGRAMA  FMASBPC,A,7,1206,REC UNIAO-BPC NA ESCOLA,000,Não se Aplica,0.00,2050.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17619900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,4127700.00,276245.92
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17619900010000,OUTRAS TRANSFERENCIAS DA UNIAO,S,7,,,000,Não se Aplica,4127700.00,276245.92
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17619900010100,Convenio Ministerio da Cidade - Construção Habitac,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17619900010200,PROGRAMA FAMILIA CIDADA - PAIF,A,8,1090,REC.GOV.FED. C/PAIF,000,Não se Aplica,10000.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17619900010300,TRANSFERENCIA - CONV PETROBRAS,A,8,1077,REC.PETROBRAS,000,Não se Aplica,132000.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17619900010400,TRANSF MINIST TURISMO PDS AMBIENTAL,A,8,1112,REC. PDS AMB.ECOTUR-MINIST.TURISMO,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17619900010500,CONVENIO N. 830306/2007,A,8,1108,REC.UNIÃO- CONVÊNIO Nº830306/2007,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17619900010600,TRANSFERNCIA UNIÃO - DNIT,A,8,1113,REC.UNIÃO-DNIT,000,Não se Aplica,50000.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17619900010700,PROGRAMA P P R MUSEU ANTROPOLOGICO,A,8,1111,REC.IPHAN-MINIST.CULTURA,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17619900010800,TRANSF MUNIST CIDADE - AÇOES FNHIS,A,8,1079,REC UNIAO - MINISTERIO DAS CID,000,Não se Aplica,87000.00,52269.75
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17619900010900,TRANSF CONV UNIÃO - CONV  1128/2007,A,8,1117,REC.UNIÃO-MS-FNS-CONVENIO 1118/2007,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17619900011000,TRANSF MINIST TRABALHO PROJOVEM,A,8,1120,RECURSO UNIÃO - PROJOVEM,000,Não se Aplica,858700.00,176.17
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17619900011200,CONVENIO PROGRAMA SALVAR SAMU,A,8,4620,REC.UNIÃO-SAMU,000,Não se Aplica,150000.00,125000.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17619900011300,PROGRAMA HABITACIONAL,A,8,1126,REC. UNIÃO POLÍTICA HABITACIONAL,000,Não se Aplica,2640000.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17619900011400,EMENDA PARLAMENTAR -FORMAÇÃO PROFISSIONAL,A,8,1201,REC. UNIAO FORMAÇÃO PROFISSIONAL,000,Não se Aplica,100000.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17619900011500,EMENDA PARLAMENTAR-NOSSA CARA,A,8,1202,REC. UNIÃO - EMENDA PARLAMENTAR - NOSSA CARA,000,Não se Aplica,100000.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17619900011700,FMAS-PISO BASILCO VARIAVEL II,A,8,1207,"REC.UNIÃO-PBVII PISO BAS, VARIAVEL II",000,Não se Aplica,0.00,11000.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17619900011800,FMAS - PISO BASICO FIXO,A,8,1208,REC.UNIÃO-PBFI PISO BASICO FIXO,000,Não se Aplica,0.00,37800.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17619900011900,PROGRAMA  DNIT - COMPENSAÇÃO AMBIENTAL,A,8,1113,REC.UNIÃO-DNIT,000,Não se Aplica,0.00,50000.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTR,S,4,,,000,Não se Aplica,526560.00,812144.27
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS,S,5,,,000,Não se Aplica,396673.00,317494.02
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17620200010000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCO,A,7,1027,REC. ESTADO - TRANSPORTE ESCOL,000,Não se Aplica,173006.00,79217.50
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17620200030000,TRANSFERENCIA DO MOVIMENTO DE ALFABETIZACAO,A,7,1069,CONVENCIO REC. PROJETO ALFABET,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17620200040000,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1096,REC.RS-CONVENIO PRADEM,000,Não se Aplica,169352.00,126461.33
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17620200050000,Transferencias de Convenios Transporte Escolar Ens,A,7,1081,Rec.RS c/ Transporte Escolar E,000,Não se Aplica,54315.00,111815.19
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,129887.00,494650.25
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17629900060000,PROGRAMA ASEMA-APOIO SOCIO-EDUCATIVO EM MEIO ABERT,A,7,1085,REC-RS - ASEMA,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17629900070000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1098,REC RS - OASF,000,Não se Aplica,8387.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17629900100000,Programa Frente Emergencial do Trabalho,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17629900110000,PROG APOIO A INFRA-ESTR RURAL-CONV 060/06,A,7,1095,Rec. RS - Consulta Popular,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17629900150000,TRANSF CONV N. 010/2006 - PLANO MANEJO ARIE,A,7,1119,REC.RS-CONVENIO 010/2006-P MANEJO ARIE,000,Não se Aplica,46500.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17629900160000,TRANSF ESTADO - PROGRAMA SALVAR,A,7,4170,REC.RS-SALVAR,000,Não se Aplica,75000.00,87151.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17629900170000,TRANSFERENCIA PROJETO EMANCIPAR,A,7,1203,REC RS - PROJETO EMANCIPAR,000,Não se Aplica,0.00,75000.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17629900190000,TRANSFERENCIA CONVENIO PROCON,A,7,1123,REC.RS-SECRET. JUSTIÇA DESENVOLV.SOCIAL,000,Não se Aplica,0.00,7499.25
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17629900200000,CONV REFORMA C CIRURGICO OBSTE HSVP,A,7,4230,REC.RS-HOSPITAIS PÚBLICOS MUNICIPAIS,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17629900210000,FGTAS - CONV 273/08 - TRAB RENDA,A,7,1209,REC.RS-FGTAS FUND.GSUCHS TRAB E AÇÃO SOCIAL,000,Não se Aplica,0.00,25000.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17629900220000,PROG EST DE SANEAMENTO PQ COMUNIDADES,A,7,1211,REC. RS - CONSULTA POPULAR - ESGOTO PLUVIAL,000,Não se Aplica,0.00,50000.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17629900230000,HABITAÇÃO POPULAR - EMANCIPAR: CONSTR CASAS,A,7,1212,REC. RS - HABITAÇÃO POPULAR - EMANCIPAR,000,Não se Aplica,0.00,200000.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17629900240000,APOIO A INIC. MUNICIPAIS - CP - SEDAI,A,7,1213,REC. RS - APOIO A INICIATIVAS MUNICIPAIS,000,Não se Aplica,0.00,50000.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17630000000000,TRANSFERENCIA DE CONVENIOS DOS MUNICIPIOS E DE SUA,S,4,,,000,Não se Aplica,0.00,187802.43
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17639900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS MUNICIPIOS,S,5,,,000,Não se Aplica,0.00,187802.43
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17639900010000,CORSAN,A,7,1215,REC.CORSAN-PROGR. DE SANEAMENTO BASICO,000,Não se Aplica,0.00,187802.43
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17640000000000,TRANSFERENCIA DE CONVENIOS DE INSTITUICOES PRIVADA,S,4,,,000,Não se Aplica,90954.00,61100.95
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17640000010000,Transferencia Convenios Fabrica,A,7,1066,REC FABRICA BEIRA RIO,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17640000020000,Transferencia de Recursos Banco do Brasil,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17640000030000,Transferencia de Recursos Caixa Economica Federal,A,7,1,RECURSO LIVRE,000,Não se Aplica,44974.00,62.95
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17640000040000,TRANSFERENCIA CEF PATROCIO DE RODEIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17640000050000,TRANSFERENCIA BANRISUL RODEIO CRIOULO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17640000060000,CONV.FUND. - PROG NAC BANDAS NAC IONAIS,A,7,1114,REC.FUNDAÇÃO ATHOS BULCÃO,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17640000070000,TRANSF CONV PETROBRAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,45980.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17640000090000,TRANSF V. SUL ENERGIA SA E ENERFIN,A,7,1106,REC.VENTOS DO SUL E ENERFIN,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17640000100000,BANRISUL C/24 FEIRA DO LIVRO DE OSORIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,10000.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17640000110000,BANRISUL C/ NATAL DOS BONS VENTOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,50000.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17640000120000,UNIMAR DISTRIBUIDORA DE BEBIDAS LTDA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1038.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES),S,2,,,000,Não se Aplica,5370743.00,5457746.88
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,659490.00,692724.22
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,72249.00,49910.67
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19113500000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E V,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIED,S,5,,,000,Não se Aplica,62280.00,46579.88
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,34254.00,25625.46
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MANUT. E. DESEV. DO ENSINO-MDE,000,Não se Aplica,18684.00,13975.83
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ACOES E SERV. PUBL. SAUDE - AS,000,Não se Aplica,9342.00,6978.59
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS D,S,5,,,000,Não se Aplica,9969.00,3330.79
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,5483.00,1832.26
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MANUT. E. DESEV. DO ENSINO-MDE,000,Não se Aplica,2991.00,999.40
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ACOES E SERV. PUBL. SAUDE - AS,000,Não se Aplica,1495.00,499.13
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,537674.00,629951.11
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO,S,5,,,000,Não se Aplica,478918.00,295204.13
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19131100010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - P,A,7,1,RECURSO LIVRE,000,Não se Aplica,263405.00,162369.57
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19131100020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - M,A,7,20,MANUT. E. DESEV. DO ENSINO-MDE,000,Não se Aplica,143675.00,88563.87
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19131100030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - A,A,7,40,ACOES E SERV. PUBL. SAUDE - AS,000,Não se Aplica,71838.00,44270.69
