﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,6,SECRETARIA MUNIC. DA SAUDE E DESENVOLV.HUMANO,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,22190000040000,ALIEN BENS MOV ADQ C/ REC VINC SAUDE,A,7,1081,ALIENAÇÃO DE  BENS MOVEIS - SAÚDE,000,Não se Aplica,0.00,39370.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,705500.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,705500.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,24710000000000,TRANSF CONV DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,700000.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,24710500000000,TRANSF CONV UNIAO DEST PROG INFRA-EST TR,S,5,,,000,Não se Aplica,0.00,700000.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710500010000,COV MINST INT NAC - RECONSTRUÇÃO VIÁRIA,A,7,1089,CONVENIO MIN INTEG - RECONSTRUÇÃO VIÁRIA,000,Não se Aplica,0.00,700000.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,24720000000000,TRANSF CONV EST DO D.FED DE SUAS ENTIDAD,S,4,,,000,Não se Aplica,0.00,5500.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,24729900000000,OUTRAS TRANSFERENCIAS DE CONV. DO ESTADO,S,5,,,000,Não se Aplica,0.00,5500.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24729900010000,TRANSF DE CONV EST SIT EMERG - SAÚDE,A,7,4200,AMBIENTAL,000,Não se Aplica,0.00,5500.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,90000000000000,(R)DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-1192700.00,-1100421.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,91000000000000,(R)DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1192700.00,-1100421.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,91700000000000,(R)DED DA RECEITA DE TRANSFERENCIA CORRE,S,3,,,000,Não se Aplica,-1192700.00,-1100421.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,91720000000000,(R)DED DA RECEITA TRANSF INTERGOVERNAMEN,S,4,,,000,Não se Aplica,-1192700.00,-1100421.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,91721000000000,(R)DED DA RECEITA DE TRANSFERENCIA DA UN,S,5,,,000,Não se Aplica,-924500.00,-824418.54
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,91721010000000,(R)DED DA RECEITA DE PART RECEITA DA UNI,S,6,,,000,Não se Aplica,-921700.00,-821679.54
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,91721010200000,(R)DED DA RECEITA DO FUNDO PART MUNICIPI,S,7,,,000,Não se Aplica,-920000.00,-821141.73
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,3,GASTOS NÃO COMPUTADOS NA EDUCAÇÃO,SCE,91721010206000,(R)DED DA RECEITA P/FORMACAO DO FUNDEB-F,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-920000.00,-821141.73
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,91721010500000,(R)DED DA RECEITA DO IMP S/ PROPR TER RU,S,7,,,000,Não se Aplica,-1700.00,-537.81
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,3,GASTOS NÃO COMPUTADOS NA EDUCAÇÃO,SCE,91721010504000,(R)DED DA RECEITA P/FORMACAO DO FUNDEB I,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1700.00,-537.81
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,91721360000000,(R)DED REC DO ICMS DES ¿ LEI COMPLEM 87/,S,6,,,000,Não se Aplica,-2800.00,-2739.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,3,GASTOS NÃO COMPUTADOS NA EDUCAÇÃO,SCE,91721360005000,(R)DED REC P/FORM FUNDEB ICMS DES LEI CO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-2800.00,-2739.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,91722000000000,(R)DED RECEITA DE TRANSFERENCIA DO ESTAD,S,5,,,000,Não se Aplica,-268200.00,-276002.46
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,91722010000000,(R)DED REC DE PARTIC NA RECEITA DO ESTAD,S,6,,,000,Não se Aplica,-268200.00,-276002.46
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,91722010100000,(R)DEDUCAO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-240000.00,-249388.32
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,3,GASTOS NÃO COMPUTADOS NA EDUCAÇÃO,SCE,91722010105000,(R)DED DA REC P/FORMACAO DO FUNDEB ¿ ICM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-240000.00,-249388.32
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,91722010200000,(R)DEDUCAO DA RECEITA DA COTA-PARTE DO I,S,7,,,000,Não se Aplica,-21400.00,-20513.36
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,3,GASTOS NÃO COMPUTADOS NA EDUCAÇÃO,SCE,91722010204000,(R)DED REC PARA FORMACAO DO FUNDEB ¿ IPV,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-21400.00,-20513.36
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,91722010400000,(R)DEDUCAO DA RECEITA DO IPI/EXPORTACAO,S,7,,,000,Não se Aplica,-6800.00,-6100.78
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,3,GASTOS NÃO COMPUTADOS NA EDUCAÇÃO,SCE,91722010405000,(R)DED RECEITA P/FORM DO FUNDEB-IPI/EXPO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-6800.00,-6100.78
