﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19229900090000,OUTRAS RESTITUICOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,8500.00,4635.75
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,4,SECRETARIA DE EDUCACAO,3,DESPESAS NAO COMPUTAVEIS NOS 25%,SCE,19229900120000,RESTITUIÇÕES AO SAL EDUCAÇÃO,A,7,1009,SALARIO EDUCACAO,000,Não se Aplica,0.00,1121.19
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,2358000.00,860167.10
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,1120200.00,829035.93
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,19311100000000,REC DIV ATIVA IMP S/PROP PRED/TERR-IPTU,S,5,,,000,Não se Aplica,691000.00,556818.11
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,RECURSO LIVRE,000,Não se Aplica,414600.00,334094.17
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,172750.00,139227.43
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,103650.00,83496.51
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,19311300000000,REC DIV ATIVA S/ SERV QU NATUREZA - ISS,S,5,,,000,Não se Aplica,193200.00,98231.08
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,115920.00,58937.92
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,48300.00,24562.75
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,28980.00,14730.41
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19313500000000,REC DIV ATIVA TAXA FISC VIG SANITARIA,A,5,1001,FUNDO MUNICIPAL DA SAÚDE,000,Não se Aplica,1000.00,247.65
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19319800000000,REC DIV ATIVA CONT DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,115000.00,73188.81
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,19319900000000,RECEITA  DIVIDA ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,120000.00,100550.28
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19319900010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,60000.00,72487.30
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19319900020000,DIVIDA ATIVA TRIB DE OUTRAS RECEITAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,60000.00,28062.98
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,1237800.00,31131.17
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19321100000000,RECEITA DA DIVIDA ATIVA DE ALUGUEIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,19329900000000,REC DIV ATIVA NAO TRIB OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1237300.00,31131.17
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19329900070000,REC DIV ATIVA NAO TRIB PROV IMP MUL/DIVS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,190.30
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900080000,DIVIDA ATIVA NAO TRIBUTARIA FAG,A,7,1003,FUNDO MUNICIPAL AGRICULTURA,000,Não se Aplica,15000.00,11781.98
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19329900090000,DIVIDA ATIVA NAO TRIB DE OUTRAS RECEITAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1217300.00,18762.65
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900110000,DIVIDA ATIVA NÃO TRIBUTARIA FMMA,A,7,1002,FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,5000.00,396.24
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,1300000.00,879693.84
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1300000.00,879693.84
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,19909900020000,CANCEL DE RESTOS A PAGAR NAO PROCESSADOS,S,7,,,000,Não se Aplica,220000.00,0.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19909900020100,CANCEL DE RESTOS A PAGAR NAO PROC-EXEC/I,A,8,1,RECURSO LIVRE,000,Não se Aplica,219000.00,0.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19909900020200,CANCEL RESTOS A PAGAR NAO PROC-LEGISLATI,A,8,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900070000,OUTRAS RECEITAS DA PATRULHA MECANIZADA,A,7,1003,FUNDO MUNICIPAL AGRICULTURA,000,Não se Aplica,80000.00,36744.34
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19909900080000,OUTRAS RECEITAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000000.00,831456.39
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19909900110000,OUTRAS RECEITAS INSCR DE CONCURSO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,9143.30
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900120000,OUTRAS RECEITAS ESTACIONAMENTO OKTOBER,A,7,1103,FPHAC,000,Não se Aplica,0.00,2349.81
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,3126000.00,758900.76
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,21000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,0.00,385179.75
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,385179.75
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,21190000000000,OUTRAS OPERACOES DE CREDITO INTERNAS,S,4,,,000,Não se Aplica,0.00,385179.75
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,6,SECRETARIA DE OBRAS E TRANSITO,1,SECRETARIA DE OBRAS E TRANSITO,PRM,21190200010000,OUTRAS OPER.CREDITOS INT.SUP 12 MESES,A,7,1097,BNDES - PRO VIAS,000,Não se Aplica,0.00,385179.75
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,3100000.00,333995.79
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,50000.00,286410.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,22190000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,50000.00,286410.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,22190000020000,ALIEN BENS MÓVEIS ADQ C/RECUR VINCULADOS,S,7,,,000,Não se Aplica,0.00,77000.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,22190000020100,ALIENACAO DE VEICULOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,77000.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,22190100010000,ALIENACAO DE VEICULOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,40000.00,187400.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,22190100020000,ALIENACAO DE SUCATAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,17910.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,22190100030000,ALIENACAO DE CACAMBAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,4100.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,3050000.00,47585.79
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,22250000000000,ALIENACAO DE IMOVEIS URBANOS,S,4,,,000,Não se Aplica,3050000.00,47585.79
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,5,SECRETARIA DE PLANEJAMENTO E MEIO AMBIENTE,2,FUNDO LOCAL DE HABITACAO DE INTERESSE SOCIAL,PRM,22250000010100,ALIENACAO LOT. ANITA GARIBALDI,A,8,1006,FUNDO FULHIS,000,Não se Aplica,2500.00,663.53
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,5,SECRETARIA DE PLANEJAMENTO E MEIO AMBIENTE,2,FUNDO LOCAL DE HABITACAO DE INTERESSE SOCIAL,PRM,22250000010200,ALIENACAO LOT. MORADA VERDE I,A,8,1006,FUNDO FULHIS,000,Não se Aplica,15500.00,17442.64
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,5,SECRETARIA DE PLANEJAMENTO E MEIO AMBIENTE,2,FUNDO LOCAL DE HABITACAO DE INTERESSE SOCIAL,PRM,22250000010300,ALIENACAO LOT. MORADA VERDE II,A,8,1006,FUNDO FULHIS,000,Não se Aplica,11500.00,18878.09
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,5,SECRETARIA DE PLANEJAMENTO E MEIO AMBIENTE,2,FUNDO LOCAL DE HABITACAO DE INTERESSE SOCIAL,PRM,22250000010400,ALIENACAO LOT. PARQUE DAS ACACIAS,A,8,1006,FUNDO FULHIS,000,Não se Aplica,500.00,194.17
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,5,SECRETARIA DE PLANEJAMENTO E MEIO AMBIENTE,2,FUNDO LOCAL DE HABITACAO DE INTERESSE SOCIAL,PRM,22250000010500,ALIENACAO LOT. RUI BARBOSA,A,8,1006,FUNDO FULHIS,000,Não se Aplica,9500.00,4449.67
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,5,SECRETARIA DE PLANEJAMENTO E MEIO AMBIENTE,2,FUNDO LOCAL DE HABITACAO DE INTERESSE SOCIAL,PRM,22250000010600,ALIENACAO LOT. SOSSEGO,A,8,1006,FUNDO FULHIS,000,Não se Aplica,5000.00,3155.50
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,5,SECRETARIA DE PLANEJAMENTO E MEIO AMBIENTE,2,FUNDO LOCAL DE HABITACAO DE INTERESSE SOCIAL,PRM,22250000010700,ALIENACAO LOT. FLAMBOYANT,A,8,1006,FUNDO FULHIS,000,Não se Aplica,4000.00,2802.19
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,5,SECRETARIA DE PLANEJAMENTO E MEIO AMBIENTE,2,FUNDO LOCAL DE HABITACAO DE INTERESSE SOCIAL,PRM,22250000010900,ALIENACAO LOT. VILA NOVA,A,8,1006,FUNDO FULHIS,000,Não se Aplica,1500.00,0.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,22250000020000,ALIENACAO DE OUTROS BENS IMOVEIS,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000000.00,0.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,26000.00,39725.22
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,23007002040000,AMORTIZACAO DE EMPRESTIMOS FAG,A,7,1003,FUNDO MUNICIPAL AGRICULTURA,000,Não se Aplica,26000.00,39725.22
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,90000000000000,(R)DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-5735800.00,-5763902.96
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,91000000000000,(R)DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-5735800.00,-5763902.96
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,91100000000000,RESTITUICOES,S,3,,,000,Não se Aplica,0.00,-13977.60
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,91110000000000,(R)DEDUCOES DA RECEITA CORRENTE,S,4,,,000,Não se Aplica,0.00,-13880.86
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,91112020001000,IPTU - PROPRIO,A,8,1,RECURSO LIVRE,102,Restituição de Receita,0.00,-768.60
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112020002000,IPTU - MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-320.34
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112020003000,IPTU - ASPS,A,8,40,ACOES SERVICOS PUBLICOS SAUDE,102,Restituição de Receita,0.00,-192.39
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,91112080001000,ITBI - PROPRIO,A,8,1,RECURSO LIVRE,102,Restituição de Receita,0.00,-1238.10
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112080002000,ITBI - MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-515.88
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112080003000,ITBI - ASPS,A,8,40,ACOES SERVICOS PUBLICOS SAUDE,102,Restituição de Receita,0.00,-309.52
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,91113050101000,ISS - PROPRIO,A,8,1,RECURSO LIVRE,108,Retificações,0.00,-6321.69
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91113050102000,ISS - MDE,A,8,20,MDE,108,Retificações,0.00,-2633.99
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91113050103000,ISS - ASPS,A,8,40,ACOES SERVICOS PUBLICOS SAUDE,108,Retificações,0.00,-1580.35
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,91120000000000,(R)DEDUCOES DA RECEITA CORRENTE,S,4,,,000,Não se Aplica,0.00,-96.74
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91121210000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,6,1002,FUNDO MUNICIPAL MEIO AMBIENTE,102,Restituição de Receita,0.00,-66.98
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,91122990006000,TAXA DE EXPEDIENTE,A,8,1,RECURSO LIVRE,102,Restituição de Receita,0.00,-29.76
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,91700000000000,(R)DED DA RECEITA DE TRANSFERENCIA CORRE,S,3,,,000,Não se Aplica,-5735800.00,-5748704.85
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,91720000000000,(R)DED DA RECEITA TRANSF INTERGOVERNAMEN,S,4,,,000,Não se Aplica,-5735800.00,-5748704.85
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,91721000000000,(R)DED DA RECEITA DE TRANSFERENCIA DA UN,S,5,,,000,Não se Aplica,-2271800.00,-2226617.37
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,91721010000000,(R)DED DA RECEITA DE PART RECEITA DA UNI,S,6,,,000,Não se Aplica,-2241800.00,-2193386.05
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,91721010200000,(R)DED DA RECEITA DO FUNDO PART MUNICIPI,S,7,,,000,Não se Aplica,-2240000.00,-2189711.83
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010206000,(R)DED DA RECEITA P/FORMACAO DO FUNDEB-F,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-2240000.00,-2189711.83
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,91721010500000,(R)DED DA RECEITA DO IMP S/ PROPR TER RU,S,7,,,000,Não se Aplica,-1800.00,-3674.22
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010504000,(R)DED DA RECEITA P/FORMACAO DO FUNDEB I,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1800.00,-3674.22
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,91721360000000,(R)DED REC DO ICMS DES ¿ LEI COMPLEM 87/,S,6,,,000,Não se Aplica,-30000.00,-33231.32
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721360005000,(R)DED REC P/FORM FUNDEB ICMS DES LEI CO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-30000.00,-33231.32
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,91722000000000,(R)DED RECEITA DE TRANSFERENCIA DO ESTAD,S,5,,,000,Não se Aplica,-3464000.00,-3522087.48
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,91722010000000,(R)DED REC DE PARTIC NA RECEITA DO ESTAD,S,6,,,000,Não se Aplica,-3464000.00,-3522087.48
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,91722010100000,(R)DEDUCAO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-3030000.00,-3034246.70
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010105000,(R)DED DA REC P/FORMACAO DO FUNDEB ¿ ICM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-3030000.00,-3034246.70
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,91722010200000,(R)DEDUCAO DA RECEITA DA COTA-PARTE DO I,S,7,,,000,Não se Aplica,-360000.00,-413893.85
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010204000,(R)DED REC PARA FORMACAO DO FUNDEB ¿ IPV,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-360000.00,-413893.85
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,91722010400000,(R)DEDUCAO DA RECEITA DO IPI/EXPORTACAO,S,7,,,000,Não se Aplica,-74000.00,-73946.93
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010405000,(R)DED RECEITA P/FORM DO FUNDEB-IPI/EXPO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-74000.00,-73946.93
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,91900000000000,(R)DEDUCOES DA RECEITA,S,3,,,000,Não se Aplica,0.00,-1220.51
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,91910000000000,(R)MULTAS E JUROS DE MORA,S,4,,,000,Não se Aplica,0.00,-151.63
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,91913110001000,MUL/JUROS MORA DIV ATI DO IPTU - PROPRIO,A,8,1,RECURSO LIVRE,102,Restituição de Receita,0.00,-107.03
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91913110002000,MUL/JUROS MORA DIV ATIVA DO IPTU - MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-44.60
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,91930000000000,(R)RECEITA DA DIVIDA ATIVA,S,4,,,000,Não se Aplica,0.00,-1068.88
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,91931110001000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,8,1,RECURSO LIVRE,102,Restituição de Receita,0.00,-625.29
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91931110002000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-260.54
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91931110003000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,8,40,ACOES SERVICOS PUBLICOS SAUDE,102,Restituição de Receita,0.00,-183.05
