﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191899020000000,MULTAS/JUROS AMORT FINANCIAMENTOS,A,6,1038,F.U.N.D.E.R.A.L. - 12.254-8 BB,000,Não se Aplica,1000.00,1915.27
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,1077.57
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,191935000000000,MULTAS POR DANOS AO MEIO AMBIENTE,S,5,,,000,Não se Aplica,0.00,613.57
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191935000000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1096,FMMA-CORREDOR ECOLOGICO-21402-7 BB,000,Não se Aplica,0.00,464.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191935010000000,MULTAS E INFRAÇÕES FMMA,A,6,1037,F.M.MEIO AMBIENTE - 73.151-X BB,000,Não se Aplica,0.00,613.57
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,483000.00,430970.94
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,192100000000000,INDENIZACOES,S,4,,,000,Não se Aplica,0.00,19068.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192106000000000,INDENIZACOES POR DANOS CAUSADOS AO PATRI,A,5,1,LIVRE,000,Não se Aplica,0.00,19068.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,483000.00,411902.94
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,483000.00,411902.94
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000200000,PROGRAMA TROCA-TROCA,A,7,1038,F.U.N.D.E.R.A.L. - 12.254-8 BB,000,Não se Aplica,145000.00,142560.24
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000300000,RESTITUICAO PELO USO DE BENS DO MUNICIPI,A,7,1,LIVRE,000,Não se Aplica,6000.00,4060.42
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,LIVRE,000,Não se Aplica,15000.00,107316.76
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000700000,RESTITUIÇÃO SEMENTE AVEIA,A,7,1038,F.U.N.D.E.R.A.L. - 12.254-8 BB,000,Não se Aplica,60000.00,21441.22
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000800000,RESTITUIÇÃO ADUBO/URÉIA,A,7,1038,F.U.N.D.E.R.A.L. - 12.254-8 BB,000,Não se Aplica,257000.00,136524.30
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,1614650.00,864448.75
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,1440000.00,738709.42
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,800000.00,471791.04
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000100000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,LIVRE,000,Não se Aplica,480000.00,283078.72
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000200000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,M.D.E.-04.026216.0-9 BERGS,000,Não se Aplica,200000.00,117945.96
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000300000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,A.S.P.S. - 11.179-1 BB,000,Não se Aplica,120000.00,70766.36
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,300000.00,189072.40
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000100000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,180000.00,110697.30
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000200000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,M.D.E.-04.026216.0-9 BERGS,000,Não se Aplica,75000.00,50702.61
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000300000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,A.S.P.S. - 11.179-1 BB,000,Não se Aplica,45000.00,27672.49
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193135000000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCA,A,5,1,LIVRE,000,Não se Aplica,80000.00,27362.33
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193198000000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO,A,5,1,LIVRE,000,Não se Aplica,200000.00,38841.69
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,60000.00,11641.96
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000100000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,60000.00,11641.96
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,174650.00,125739.33
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,5,,,000,Não se Aplica,174650.00,125739.33
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,193299010000000,RECEITA DA NÃO TRIBUTÁRIA DE OUTRAS RECE,S,6,,,000,Não se Aplica,174650.00,125739.33
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010100000,DIVIDA ATIVA TROCA TROCA,A,7,1038,F.U.N.D.E.R.A.L. - 12.254-8 BB,000,Não se Aplica,20000.00,6217.95
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010400000,DIVIDA ATIVA AMORTIZAÇÃO FINANCIAMENTOS,A,7,1038,F.U.N.D.E.R.A.L. - 12.254-8 BB,000,Não se Aplica,10000.00,3575.30
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010600000,DIVIDA ATIVA PREST SERVIÇOS DIVERSOS,A,7,1,LIVRE,000,Não se Aplica,50000.00,15997.54
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010700000,REC DA NÃO TRIB PROVENIENTE MULTAS DIVER,A,7,1,LIVRE,000,Não se Aplica,1000.00,0.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010800000,DIVIDA ATIVA TELEFONIA,A,7,1040,F.U.M.T.E.R.- 13.628-X BB,000,Não se Aplica,30000.00,62332.22
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010900000,DIVIDA ATIVA PREST SERV AGRICULTURA,A,7,1038,F.U.N.D.E.R.A.L. - 12.254-8 BB,000,Não se Aplica,30000.00,20449.71
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299011000000,DIVIDA ATIVA ADUBO/CALCÁRIO/URÉIA,A,7,1038,F.U.N.D.E.R.A.L. - 12.254-8 BB,000,Não se Aplica,30000.00,16201.86
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299011100000,DIVIDA ATIVA TX REGISTRO/INSPEÇÃO,A,7,1038,F.U.N.D.E.R.A.L. - 12.254-8 BB,000,Não se Aplica,3650.00,709.14
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299011200000,DA MULTA /JUROS INFRAÇÕES FMMA,A,7,1037,F.M.MEIO AMBIENTE - 73.151-X BB,000,Não se Aplica,0.00,255.61
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,0.00,14785.03
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,14785.03
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000700000,OUTRAS RECEITAS DECORRENTES AJUSTES,A,7,1,LIVRE,000,Não se Aplica,0.00,14785.03
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,180000.00,293774.99
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,90000.00,124616.90
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,80000.00,124616.90
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,221900000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,80000.00,124616.90
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221900000200000,ALIENAÇÃO BENS MÓVEIS ADQ REC NÃO VINCUL,A,7,1068,ALIENAÇÃO DE ATIVOS 12.300-5 BB,000,Não se Aplica,80000.00,124616.90
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,222000000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,10000.00,0.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,222500000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1068,ALIENAÇÃO DE ATIVOS 12.300-5 BB,000,Não se Aplica,10000.00,0.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,230000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,90000.00,169158.09
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,230099000000000,AMORTIZACOES DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,90000.00,169158.09
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230099000100000,AMORTIZACAO DE FINANCIAMENTOS AGRICULTUR,A,7,1038,F.U.N.D.E.R.A.L. - 12.254-8 BB,000,Não se Aplica,40000.00,120728.04
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230099000200000,AMORTIZACAO DE FINANCIAMENTOS HABITAÇÃO,A,7,1042,F.M. HABIT. - 006.000025-8 - CEF,000,Não se Aplica,50000.00,48430.05
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,700000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,1,,,000,Não se Aplica,2416000.00,2610181.52
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,720000000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁ,S,2,,,000,Não se Aplica,2416000.00,2610181.52
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,721000000000000,CONTRIBUIÇÕES SOCIAIS-INTRAORÇAMENTÁRIAS,S,3,,,000,Não se Aplica,2416000.00,2610181.52
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,721029000000000,CONTR PREV DO RPPS-INTRA-ORÇAMENTÁRIAS,S,5,,,000,Não se Aplica,2416000.00,2610181.52
2010,6,77,ESTRELA,47700,PM DE ESTRELA,3,SECRETARIA MUN ADMINISTRACAO,2,FUNPREV,RPP,721029010000000,CONTR PATRONAL SERV ATIVO-INTRA ORÇAMANT,A,6,50,R.P.P.S. 006.001000-8 CEF,000,Não se Aplica,1800000.00,2062207.41
2010,6,77,ESTRELA,47700,PM DE ESTRELA,3,SECRETARIA MUN ADMINISTRACAO,2,FUNPREV,RPP,721029130000000,CONTR PREV P/AMORTIZ. DEF ATUARIAL,A,6,50,R.P.P.S. 006.001000-8 CEF,000,Não se Aplica,600000.00,530292.20
2010,6,77,ESTRELA,47700,PM DE ESTRELA,3,SECRETARIA MUN ADMINISTRACAO,2,FUNPREV,RPP,721029150000000,Contr Prev Regime de Parcelamento Débito,A,6,50,R.P.P.S. 006.001000-8 CEF,000,Não se Aplica,16000.00,17681.91
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,900000000000000,DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-4839900.00,-5560873.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,910000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-4839900.00,-5560873.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,911000000000000,RESTITUIÇÕES/DEDUÇÕES,S,3,,,000,Não se Aplica,0.00,-14174.53
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,911100000000000,RESTITUIÇÕES/DEDUÇÕES IMPOSTO,S,4,,,000,Não se Aplica,0.00,-13833.43
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,911120000000000,REST/DEDUÇÃO IMPOSTO SOBRE O PATRIM,S,5,,,000,Não se Aplica,0.00,-2044.53
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,911120200000000,RESTITUIÇÃO/DEDUÇÃO IPTU,S,6,,,000,Não se Aplica,0.00,-1744.53
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911120200010000,REST/DEDUÇÃO IPTU PROPRIO,A,8,1,LIVRE,109,Outras Deduções,0.00,0.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911120200010000,REST/DEDUÇÃO IPTU PROPRIO,A,8,1,LIVRE,102,Restituição de Receita,0.00,-1046.77
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911120200020000,REST/DEDUÇÃO IPTU MDE,A,8,20,M.D.E.-04.026216.0-9 BERGS,102,Restituição de Receita,0.00,-436.11
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911120200020000,REST/DEDUÇÃO IPTU MDE,A,8,20,M.D.E.-04.026216.0-9 BERGS,109,Outras Deduções,0.00,0.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911120200030000,REST/DEDUÇÃO IPTU ASPS,A,8,40,A.S.P.S. - 11.179-1 BB,102,Restituição de Receita,0.00,-261.65
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911120200030000,REST/DEDUÇÃO IPTU ASPS,A,8,40,A.S.P.S. - 11.179-1 BB,109,Outras Deduções,0.00,0.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,911120800000000,RESTITUIÇÃO/DEDUÇÃO ITBI,S,6,,,000,Não se Aplica,0.00,-300.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911120800010000,REST/DEDUÇÃO ITBI PROPRIO,A,8,1,LIVRE,102,Restituição de Receita,0.00,-180.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911120800020000,REST/DEDUÇÃO ITBI MDE,A,8,20,M.D.E.-04.026216.0-9 BERGS,102,Restituição de Receita,0.00,-75.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911120800030000,REST/DEDUÇÃO ITBI ASPS,A,8,40,A.S.P.S. - 11.179-1 BB,102,Restituição de Receita,0.00,-45.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,911130000000000,REST/DEDUÇÃO IMPOSTO SOBRE A PRODUCAO E,S,5,,,000,Não se Aplica,0.00,-11788.90
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,911130500000000,REST/DEDUÇÃO IMPOSTO SOBRE SERV,S,6,,,000,Não se Aplica,0.00,-11788.90
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,911130501000000,RESTITUIÇÃO/DEDUÇÃO ISSQN,S,7,,,000,Não se Aplica,0.00,-11788.90
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911130501010000,REST/DEDUÇÃO ISS PROPRIO,A,8,1,LIVRE,102,Restituição de Receita,0.00,-7073.39
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911130501020000,REST/DEDUÇÃO ISS MDE,A,8,20,M.D.E.-04.026216.0-9 BERGS,102,Restituição de Receita,0.00,-2947.19
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911130501030000,REST/DEDUÇÃO ISS ASPS,A,8,40,A.S.P.S. - 11.179-1 BB,102,Restituição de Receita,0.00,-1768.32
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,911200000000000,REST/DEDUÇÃO TAXAS,S,4,,,000,Não se Aplica,0.00,-341.10
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,911210000000000,REST/DEDUÇÃO TAXAS PELO EXERCICIO PODER,S,5,,,000,Não se Aplica,0.00,-266.10
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911211700000000,REST/DEDUÇÃO TX VIG.SANITÁRIA,A,6,1,LIVRE,102,Restituição de Receita,0.00,-96.81
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911212500000000,RESTITUIÇÃO/DEDUÇÃO TX LICENÇA P/FUNCION,A,6,1,LIVRE,102,Restituição de Receita,0.00,-169.29
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,911220000000000,REST/DEDUÇÃO TAXAS,S,5,,,000,Não se Aplica,0.00,-75.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,911229900000000,REST/DEUDUÇÃO TAXAS,S,6,,,000,Não se Aplica,0.00,-75.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911229900110000,REST/DEDUÇÃO TAXAS,A,8,1,LIVRE,102,Restituição de Receita,0.00,-75.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,917000000000000,DEDUCOES DAS RECEITAS DE TRANSFERENCIAS,S,3,,,000,Não se Aplica,-4839900.00,-5546698.47
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,917200000000000,DEDUCAO DA RECEITA P/ FORMACAO DO FUNDEF,S,4,,,000,Não se Aplica,-4839900.00,-5546698.47
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,917210000000000,DEDUCAO DA RECEITA P/ FORMACAO DO FUNDEF,S,5,,,000,Não se Aplica,-2047900.00,-2221250.88
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,917210100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,6,,,000,Não se Aplica,-2001900.00,-2192236.92
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,917210102000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,7,,,000,Não se Aplica,-2000000.00,-2189711.80
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210102060000,(R)DEDUÇÃO DA RECEITA DO FPM - FUNDEB,A,8,31,FUNDEB - BB 19.970-2,105,Dedução de Receita para formação do Fundeb,-2000000.00,-2189711.80
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,917210105000000,(R)DEDUÇÕES DA RECEITA DO ITR,S,7,,,000,Não se Aplica,-1900.00,-2525.12
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210105040000,(R)DEDUÇÃO DA RECEITA  ITR - FUNDEB,A,8,31,FUNDEB - BB 19.970-2,105,Dedução de Receita para formação do Fundeb,-1900.00,-2525.12
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,917213600000000,(R)DEDUÇÃO PARA FORMAÇÃO DO FUNDEF/FUNDE,S,6,,,000,Não se Aplica,-46000.00,-29013.96
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917213600050000,(R)DEDUÇÃO DA RECEITA ICMS 87/96 - FUNDE,A,8,31,FUNDEB - BB 19.970-2,105,Dedução de Receita para formação do Fundeb,-46000.00,-29013.96
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,917220000000000,DEDUCAO DA RECEITA P/ FORMACAO DO FUNDEF,S,5,,,000,Não se Aplica,-2792000.00,-3325447.59
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,917220100000000,(R) DEDUCOES DA RECEITA DE TRANSFERENCIA,S,6,,,000,Não se Aplica,-2792000.00,-3325447.59
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,917220101000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,7,,,000,Não se Aplica,-2400000.00,-2676686.47
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220101050000,(R)DEDUÇÃO DA RECEITA ICMS - FUNDEB,A,8,31,FUNDEB - BB 19.970-2,105,Dedução de Receita para formação do Fundeb,-2400000.00,-2676686.47
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,917220102000000,(R)DEDUÇÃO DA RECEITA PARA FORMAÇÃO FUND,S,7,,,000,Não se Aplica,-320000.00,-584181.13
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220102040000,(R)DEDUÇÃO DA RECEITA IPVA - FUNDEB,A,8,31,FUNDEB - BB 19.970-2,105,Dedução de Receita para formação do Fundeb,-320000.00,-584181.13
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,917220104000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,7,,,000,Não se Aplica,-72000.00,-64579.99
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220104050000,(R)DEDUÇÃO DA RECEITA IPI EXPORT - FUNDE,A,8,31,FUNDEB - BB 19.970-2,105,Dedução de Receita para formação do Fundeb,-72000.00,-64579.99
