﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19191500000000,MULTAS PREVISTAS NA LEGISLACAO DE TRANSITO - RECURSO LIVRE,A,5,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,19199900000000,OUTRAS MULTAS,S,5,1,RECURSO LIVRE,000,Não se Aplica,34.54,0.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19199900040000,MULTA PREVISTAS NA LEGISLACAO DE TRANSITO - RECURSO VINCULADO,A,7,1075,MULTA DE TRANSITO,000,Não se Aplica,30.00,0.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19199900090000,OUTRAS MULTAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,4.54,0.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,1,RECURSO LIVRE,000,Não se Aplica,7000.00,52814.68
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,19220000000000,RESTITUICOES,S,4,1,RECURSO LIVRE,000,Não se Aplica,7000.00,52814.68
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,1,RECURSO LIVRE,000,Não se Aplica,7000.00,52814.68
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,3960.91
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,7,SECRETARIA MUNICIPAL DE AGRICULTURA,1,DEPARTAMENTO MUNICIPAL DA AGRICULTURA,PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,284.31
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,19229900070000,OUTRAS RESTITUICOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,3500.00,48569.46
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,1,RECURSO LIVRE,000,Não se Aplica,9312.52,40235.05
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,1,RECURSO LIVRE,000,Não se Aplica,6302.02,10620.37
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URB,S,5,1,RECURSO LIVRE,000,Não se Aplica,1323.44,1839.84
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,794.05,1103.83
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,MANUTENCAO DO ENSINO COM RECURSOS DO MDE 25%,SCE,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,330.95,460.03
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,1,GASTOS DA SAUDE COM RECURSOS DO ASPS,SCS,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,198.44,275.98
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,1,RECURSO LIVRE,000,Não se Aplica,54.33,1934.90
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,32.54,1160.88
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,MANUTENCAO DO ENSINO COM RECURSOS DO MDE 25%,SCE,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,13.62,483.75
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,1,GASTOS DA SAUDE COM RECURSOS DO ASPS,SCS,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,8.17,290.27
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19319800000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAODE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,4913.75,6786.28
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,10.50,59.35
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,1,RECURSO LIVRE,000,Não se Aplica,10.50,59.35
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,10.50,59.35
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,1,RECURSO LIVRE,000,Não se Aplica,3010.50,29614.68
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,1,RECURSO LIVRE,000,Não se Aplica,3010.50,29614.68
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19329900080000,PARCELAS DA DIVIDA ATIVA NAO TRIBUTARIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,6165.48
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,19329901000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,1,RECURSO LIVRE,000,Não se Aplica,1010.50,23449.20
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,7,SECRETARIA MUNICIPAL DE AGRICULTURA,1,DEPARTAMENTO MUNICIPAL DA AGRICULTURA,PRM,19329901010000,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,10.50,750.60
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19329901080000,RECEITA DIVIDA NAO-TRIBUTARIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,22698.60
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,3124.23,4857.74
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,1,RECURSO LIVRE,000,Não se Aplica,3124.23,4857.74
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,7,SECRETARIA MUNICIPAL DE AGRICULTURA,1,DEPARTAMENTO MUNICIPAL DA AGRICULTURA,PRM,19909900060000,RECEITAS DECORRENTES DA COMPRA DE DOSESDE SEMEN DE ANIMAIS PELOS PRODUTORES,A,7,1,RECURSO LIVRE,000,Não se Aplica,3074.23,4442.74
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,5,SETOR DE MEIO AMBIENTE,SCS,19909900070000,MULTAS SOBRE CRIMES AMBIENTAIS - LEI FEDERAL N.O 9605/98,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,400.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,19909900080000,RECEITAS DIVERSAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,50.00,15.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,1,RECURSO LIVRE,000,Não se Aplica,125280.39,1307029.55
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,21000000000000,OPERACOES DE CREDITO,S,2,1,RECURSO LIVRE,000,Não se Aplica,63000.00,550000.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,63000.00,550000.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,21140000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS,S,4,1,RECURSO LIVRE,000,Não se Aplica,63000.00,550000.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,21149900000000,OUTRAS OPERACOES DE CREDITO INTERNAS - CONTRATUAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,63000.00,550000.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,1,RECURSO LIVRE,000,Não se Aplica,19635.00,222300.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,1,RECURSO LIVRE,000,Não se Aplica,19635.00,222300.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,22190000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,1,RECURSO LIVRE,000,Não se Aplica,19635.00,222300.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,22190000010000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COMRECURSOS VINCULADOS,S,7,1,RECURSO LIVRE,000,Não se Aplica,10185.00,111050.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,22190000010200,ALIENACAO DE BENS MOVEIS VINCULADOS,S,8,1,RECURSO LIVRE,000,Não se Aplica,10185.00,111050.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,22190000010201,ALIENACAO DE BENS MOVEIS - MDE,A,9,1078,ALIENACAO DE BENS - MDE,000,Não se Aplica,10185.00,105500.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,1,GASTOS DA SAUDE COM RECURSOS DO ASPS,SCS,22190000010203,ALIENACAO DE BENS MOVEIS - ASPS,A,9,1079,ALIENACAO DE BENS MOVEIS - ASPS,000,Não se Aplica,0.00,5550.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,22190000020000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COMRECURSOS NAO VINCULADOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,9450.00,111250.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,1,RECURSO LIVRE,000,Não se Aplica,7854.22,11631.89
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,23007002030000,AMORTIZACAO DE CREDITOS IMOBILIARIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,7854.22,11631.89
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,1,RECURSO LIVRE,000,Não se Aplica,34791.17,523097.66
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,RECURSO LIVRE,000,Não se Aplica,21000.00,0.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,1,RECURSO LIVRE,000,Não se Aplica,10500.00,0.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,24219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,10500.00,0.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,24220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,10500.00,0.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,24229900000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,10500.00,0.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,24500000000000,TRANSFERENCIAS DE PESSOAS,A,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,65806.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,RECURSO LIVRE,000,Não se Aplica,13791.17,457291.66
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,1,RECURSO LIVRE,000,Não se Aplica,9450.00,154791.66
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAIS,SCS,24710100000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,A,5,4931,AQUISICAO DE EQUIPAMENTOS,000,Não se Aplica,9450.00,0.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAIS,SCS,24710600000000,TRANSFERENCIA DA UNIAO CONSTRUCAO UNIDADE DE SAUDE,A,5,4935,CONSTRUCAO/AMPLIACAO E REFORMA DE UNIDADE DE SAUDE,000,Não se Aplica,0.00,42666.66
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,5,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,1,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,PRM,24710700000000,TRANSFERENCIA DA UNIAO REVITALIZACAO PRACA MUNICIPAL,A,5,1076,REFORMA PRACA,000,Não se Aplica,0.00,112125.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,5,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,1,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,PRM,24710800000000,TRANSFERENCIAS DA UNIAO INFRAESTRUTURA URBANA/PAVIMENTACAO,A,5,1081,PAVIMENTACAO ASFALTICA EM AVENIDAS,000,Não se Aplica,0.00,0.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,5,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,1,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,PRM,24710900000000,TRANSFERENCIAS DA UNIAO PAVIMENTACAO ASFALTICA EM AVENIDAS,A,5,1081,PAVIMENTACAO ASFALTICA EM AVENIDAS,000,Não se Aplica,0.00,0.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,24720000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOSE DO DISTRITO FEDERAL E DE SUAS ENTIDADE,S,4,1,RECURSO LIVRE,000,Não se Aplica,4341.17,302500.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,24720300000000,TRANSFERENCIAS DE CONVENIOS DO ESTADO DESTINADAS A PROGRAMAS DE SANEAMENTO BASICO,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,12500.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,5,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,1,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,PRM,24720301000000,TRANSFERENCIA DO ESTADO PROGRAMA PRODUCAO ACOES HABITACIONAIS-MODULOS SANITARIOS,A,6,1077,CONSTRUIR MODULOS SANITARIOS,000,Não se Aplica,0.00,12500.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,5,SETOR DE MEIO AMBIENTE,SCS,24720400000000,TRANSFERENCIAS DE CONVENIOS DO ESTADO DESTINADAS A PROGRAMAS DE MEIO AMBIENTE,A,5,1088,GESTAO AMBIENTAL MUNICIPAL,000,Não se Aplica,0.00,20000.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,5,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,1,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,PRM,24720600000000,TRANSFERENCIAS DO ESTADO PROGRAMA ACOES HABITACIONAIS-CASAS POPULARES,A,5,1084,PROGRAMA CASAS PARA TODOS,000,Não se Aplica,0.00,200000.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,7,SECRETARIA MUNICIPAL DE AGRICULTURA,1,DEPARTAMENTO MUNICIPAL DA AGRICULTURA,PRM,24720700000000,TRANSFERENCIAS DE CONVENIOS DO ESTADO -AGROINDUSTRIA,A,5,1089,CONSTRUCAO DE AGROINDUSTRIA,000,Não se Aplica,0.00,50000.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,7,SECRETARIA MUNICIPAL DE AGRICULTURA,1,DEPARTAMENTO MUNICIPAL DA AGRICULTURA,PRM,24729900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DO ESTADO,A,5,1007,AQUISICAO DE EQUIPAMENTOS ESTADO,000,Não se Aplica,4341.17,20000.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,90000000000000,(R) DEDUCOES DAS RECEITAS,S,1,1,RECURSO LIVRE,000,Não se Aplica,-1153197.18,-1075817.88
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,91000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,1,RECURSO LIVRE,000,Não se Aplica,-1153197.18,-1056623.97
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,91700000000000,(R) DEDUCAO DA RECEITA DE TRANSFERENCIACORRENTE,S,3,1,RECURSO LIVRE,000,Não se Aplica,-1153197.18,-1056623.97
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,91720000000000,(R) DEDUCAO DA RECEITA DE TRANSFERENCIAINTERGOVERNAMENTAL,S,4,1,RECURSO LIVRE,000,Não se Aplica,-1153197.18,-1056623.97
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,91721000000000,(R) DEDUCAO DA RECEITA DE TRANSFERENCIADA UNIAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,-960865.46,-823757.20
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,91721010000000,(R) DEDUCAO DA RECEITA DE PARTICIPACAO NA RECEITA DA UNIAO,S,6,1,RECURSO LIVRE,000,Não se Aplica,-958651.46,-821360.08
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,91721010200000,(R) DEDUCAO DA RECEITA DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,7,1,RECURSO LIVRE,000,Não se Aplica,-958434.09,-821141.73
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,EDUCACAO BASICA - FUNDEB,SCE,91721010206000,(R) DEDUCAO DA RECEITA PARA FORMACAO DOFUNDEB - FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-958434.09,-821141.73
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,91721010500000,(R) DEDUCAO DA RECEITA DO IMPOSTO SOBREA PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,1,RECURSO LIVRE,000,Não se Aplica,-217.37,-218.35
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,EDUCACAO BASICA - FUNDEB,SCE,91721010504000,(R) DEDUCAO DA RECEITA PARA FORMACAO DOFUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-217.37,-218.35
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,91721360000000,(R) DEDUCAO DA RECEITA DO ICMS DESONERACAO - LEI COMPLEMENTAR 87/96,S,6,1,RECURSO LIVRE,000,Não se Aplica,-2214.00,-2397.12
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,EDUCACAO BASICA - FUNDEB,SCE,91721360005000,(R) DEDUCAO DA RECEITA PARA FORMACAO DOFUNDEB - ICMS DESONERACAO - LEI COMPLEME,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-2214.00,-2397.12
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,91722000000000,(R) DEDUCAO DA RECEITA DE TRANSFERENCIADO ESTADO,S,5,1,RECURSO LIVRE,000,Não se Aplica,-192331.72,-232866.77
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,91722010000000,(R) DEDUCAO DA RECEITA DE PARTICIPACAO NA RECEITA DO ESTADO,S,6,1,RECURSO LIVRE,000,Não se Aplica,-192331.72,-232866.77
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,91722010100000,(R) DEDUCAO DA RECEITA DO ICMS,S,7,1,RECURSO LIVRE,000,Não se Aplica,-179696.01,-218778.23
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,EDUCACAO BASICA - FUNDEB,SCE,91722010105000,(R) DEDUCAO DA RECEITA PARA FORMACAO DOFUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-179696.01,-218778.23
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,91722010200000,(R) DEDUCAO DA RECEITA DA COTA-PARTE DOIPVA,S,7,1,RECURSO LIVRE,000,Não se Aplica,-7216.16,-8761.51
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,EDUCACAO BASICA - FUNDEB,SCE,91722010204000,(R) DEDUCAO DA RECEITA PARA FORMACAO DOFUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-7216.16,-8761.51
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,91722010400000,(R) DEDUCAO DA RECEITA DO IPI/EXPORTACAO,S,7,1,RECURSO LIVRE,000,Não se Aplica,-5419.55,-5327.03
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,EDUCACAO BASICA - FUNDEB,SCE,91722010405000,(R) DEDUCAO DA RECEITA PARA FORMACAO DOFUNDEB - IPI/EXPORTACAO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-5419.55,-5327.03
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,92000000000000,DEDUCOES DA RECEITA DE CAPITAL,S,2,1,RECURSO LIVRE,000,Não se Aplica,0.00,-19193.91
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,92700000000000,DEDUCAO DA RECEITA DE TRANSFERENCIA DE CAPITAL,S,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,-19193.91
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,92710000000000,DEDUCAO DA RECEITA DE TRANSFERENCIA DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,-19193.91
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAIS,SCS,92716000000000,DEDUCAO DA RECEITA DE TRANSFERENCIA DA UNIAO - CONSTRUCAO UNIDADE DE SAUDE,A,5,4935,CONSTRUCAO/AMPLIACAO E REFORMA DE UNIDADE DE SAUDE,102,Restituição de Receita,0.00,-9376.02
