﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,247100000000000,Transf. de Conv. União e de Suas Entid.,S,4,,,000,Não se Aplica,3540166.10,1604188.02
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,247101000000000,Transf. Conv. União p/ SUS,S,5,,,000,Não se Aplica,97500.00,0.00
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,247101000400000,Unid. Saúde J. Buhler-Contr. 0307514-04,A,7,1088,MIN. SAUDE - UNIDADE DE SAUDE J. BUHLER,000,Não se Aplica,97500.00,0.00
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,247102000000000,Transf. Conv. União p/ Educação,S,5,,,000,Não se Aplica,1255446.10,627723.05
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,2,MDE - ART.212 CF - EDUCACAO INFANTIL,SCE,247102000100000,Convênio Proinfância-FNDE,A,7,1081,PROINFANCIA,000,Não se Aplica,1255446.10,627723.05
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,247105000000000,Transf. Conv. União Infra Estr.Transp.,S,5,,,000,Não se Aplica,718470.00,623339.97
2010,6,107,IVOTI,50700,PM DE IVOTI,6,SECRET DE OBRAS PUBL E SERV URBANOS,3,VIAS PUBLICAS,PRM,247105000100000,Conv. Minist. Cidades-Pavimentação,A,7,1069,MIN CIDADES-INFRA-PAVIM 11212-647.011,000,Não se Aplica,394480.00,394480.00
2010,6,107,IVOTI,50700,PM DE IVOTI,6,SECRET DE OBRAS PUBL E SERV URBANOS,3,VIAS PUBLICAS,PRM,247105000200000,Conv. Avenida Anchieta 1,A,7,1070,MIN CIDADES - PAVIM. AV ANCHIETA 1,000,Não se Aplica,146950.00,29390.00
2010,6,107,IVOTI,50700,PM DE IVOTI,6,SECRET DE OBRAS PUBL E SERV URBANOS,3,VIAS PUBLICAS,PRM,247105000300000,Conv. Avenida Anchieta 2,A,7,1071,PAVIMENTACAO AV ANCHIETA 2 -,000,Não se Aplica,98200.00,98200.00
2010,6,107,IVOTI,50700,PM DE IVOTI,6,SECRET DE OBRAS PUBL E SERV URBANOS,3,VIAS PUBLICAS,PRM,247105000400000,Pavimentação Governo Federal,A,7,1072,MIN DAS CIDADES - PAVIMENTACAO,000,Não se Aplica,78840.00,0.00
2010,6,107,IVOTI,50700,PM DE IVOTI,6,SECRET DE OBRAS PUBL E SERV URBANOS,3,VIAS PUBLICAS,PRM,247105000600000,Pavim. Gov. Federal II,A,7,1077,PAVIM. GOV FED. II-CONTR. 0279912-16,000,Não se Aplica,0.00,101269.97
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,247199000000000,Outras Transf. de Convênios da União,S,5,,,000,Não se Aplica,1468750.00,353125.00
2010,6,107,IVOTI,50700,PM DE IVOTI,4,SECRETARIA DE DESENVOLVIMENTO,4,OBRAS,PRM,247199000500000,Conv. Centro de Referência da Mulher,A,7,1080,CENTRO DE REFERENCIA DA MULHER,000,Não se Aplica,250000.00,250000.00
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,7,DEPARTAMENTO DE DESPORTOS,SCE,247199000700000,Constr./Adapt. e Revitaliz. Áreas Espor,A,7,1038,MIN. ESPORTE - CENTRO ESPORTIVO  11253,000,Não se Aplica,146250.00,30000.00
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,7,DEPARTAMENTO DE DESPORTOS,SCE,247199000800000,Revitalização do Centro Esportivo,A,7,1084,MIN. ESPORTES  - MINI-ATLETISMO,000,Não se Aplica,97500.00,73125.00
2010,6,107,IVOTI,50700,PM DE IVOTI,4,SECRETARIA DE DESENVOLVIMENTO,1,UNIDADES SUBORDINADAS,PRM,247199000900000,Revitaliz. do Centro-Contr. 0310953-86,A,7,1086,MIN. CIDADES - REVITALIZACAO DO CENTRO,000,Não se Aplica,682500.00,0.00
2010,6,107,IVOTI,50700,PM DE IVOTI,4,SECRETARIA DE DESENVOLVIMENTO,1,UNIDADES SUBORDINADAS,PRM,247199001000000,Centro de Eventos-Contr. 0296422-43,A,7,1085,MIN. TURISMO - CENTRO DE EVENTOS,000,Não se Aplica,292500.00,0.00
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,247200000000000,Transf. de Convênios dos Estados,S,4,,,000,Não se Aplica,3991990.54,2496221.91
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,247205000000000,Transf. Estado Dest. a Progr. de Infraes,S,5,,,000,Não se Aplica,3991990.54,2496221.91
2010,6,107,IVOTI,50700,PM DE IVOTI,6,SECRET DE OBRAS PUBL E SERV URBANOS,3,VIAS PUBLICAS,PRM,247205000200000,Pavimentaçao Vias Públicas-Metroplan,A,7,1018,METROPLAN,000,Não se Aplica,345311.00,345311.00
2010,6,107,IVOTI,50700,PM DE IVOTI,6,SECRET DE OBRAS PUBL E SERV URBANOS,3,VIAS PUBLICAS,PRM,247205000300000,Daer-Rua Tuiuti,A,7,1087,DAER  - 3a. PISTA,000,Não se Aplica,1203964.65,1203232.51
2010,6,107,IVOTI,50700,PM DE IVOTI,6,SECRET DE OBRAS PUBL E SERV URBANOS,3,VIAS PUBLICAS,PRM,247205000400000,Daer 48 Alta-Conv. AJ 115/10,A,7,1091,DAER - 48 ALTA,000,Não se Aplica,2442714.89,947678.40
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,700000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,1,,,000,Não se Aplica,1504000.00,1485554.89
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,720000000000000,RECEITA DE CONTRIB. INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,1504000.00,1485554.89
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,721000000000000,Contribuições Sociais Intra-Orçamentária,S,3,,,000,Não se Aplica,1504000.00,1485554.89
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,721029000000000,Contrib. Previd. do RPPS,S,5,,,000,Não se Aplica,1504000.00,1485554.89
2010,6,107,IVOTI,50700,PM DE IVOTI,10,REGIME PROPRIO DE PREVIDENCIA SOCIAL,1,REGIME PROPRIO DE PREVIDENCIA SOCIAL,RPP,721029010000000,Contr. Patronal Serv. Ativo-Intraorçam.,A,6,50,RPPS,000,Não se Aplica,890000.00,1062572.70
2010,6,107,IVOTI,50700,PM DE IVOTI,10,REGIME PROPRIO DE PREVIDENCIA SOCIAL,1,REGIME PROPRIO DE PREVIDENCIA SOCIAL,RPP,721029130000000,Contrib. Previd. p/ Amortiz. do Déficit,A,6,50,RPPS,000,Não se Aplica,614000.00,422982.19
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,900000000000000,DEDUÇÕES DA RECEITA,S,1,,,000,Não se Aplica,-4286300.00,-3783489.16
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,910000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-4286300.00,-3783489.16
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,911000000000000,(R) DEDUÇÃO RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,-200000.00,-198452.39
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,911100000000000,(R) Dedução de Impostos,S,4,,,000,Não se Aplica,-200000.00,-125025.00
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,911120000000000,(R) Dedução Impostos s/ Patrim. e a Rend,S,5,,,000,Não se Aplica,-200000.00,-125025.00
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,911120200000000,(R) Dedução do IPTU,S,6,,,000,Não se Aplica,-200000.00,-125025.00
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,911120200010000,(R) Dedução do IPTU-Próprios,A,8,1,RECURSO LIVRE,109,Outras Deduções,-120000.00,-75015.00
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,3,MDE - ART.212 CF - ENSINO FUNDAMENTAL,SCE,911120200020000,(R) Dedução do IPTU-MDE,A,8,20,M D E  11301-7971.0-6,109,Outras Deduções,-50000.00,-31256.25
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,911120200030000,(R) Dedução do IPTU-ASPS,A,8,40,A S P S  11309-10888.0-6,109,Outras Deduções,-30000.00,-18753.75
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,911200000000000,(R) Dedução Receita de Taxas,S,4,,,000,Não se Aplica,0.00,-73427.39
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,911220000000000,(R) Dedução Taxas pela Prest. de Serviço,S,5,,,000,Não se Aplica,0.00,-73427.39
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,911229000000000,(R) Dedução Taxa de Limpeza Pública,A,6,1,RECURSO LIVRE,109,Outras Deduções,0.00,-73427.39
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,913000000000000,(R) DEDUÇÃO RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-71039.79
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,913200000000000,(R) Deduções Rec. de Valores Mobiliários,S,4,,,000,Não se Aplica,0.00,-71039.79
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,913280000000000,(R) Deduções Remun. Invest. do RPPS,S,5,,,000,Não se Aplica,0.00,-71039.79
2010,6,107,IVOTI,50700,PM DE IVOTI,10,REGIME PROPRIO DE PREVIDENCIA SOCIAL,1,REGIME PROPRIO DE PREVIDENCIA SOCIAL,RPP,913282000000000,(R) Deduções Rec. Rend.-RPPS Renda Variá,A,6,50,RPPS,109,Outras Deduções,0.00,-71039.79
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,917000000000000,(R) DEDUÇÕES REC. FORMAÇÃO FUNDEB,S,3,,,000,Não se Aplica,-4086300.00,-3513996.98
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,917200000000000,(R) Deduções Rec. FUNDEB-Transf Interg.,S,4,,,000,Não se Aplica,-4086300.00,-3513996.98
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,917210000000000,(R) Deduções Rec. FUNDEB-Transf da União,S,5,,,000,Não se Aplica,-1960400.00,-1659024.58
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,917210100000000,(R) Deduções p/ Formação do FUNDEB,S,6,,,000,Não se Aplica,-1903200.00,-1643314.78
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,917210102000000,(R) Dedução Rec. FUNDEB-FPM,S,7,,,000,Não se Aplica,-1902800.00,-1642283.80
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,3,MDE - ART.212 CF - ENSINO FUNDAMENTAL,SCE,917210102060000,(R) Dedução Rec. FUNDEB-FPM,A,8,31,FUNDEB 11146-20155,105,Dedução de Receita para formação do Fundeb,-1902800.00,-1642283.80
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,917210105000000,(R) Dedução Rec. FUNDEB-ITR,S,7,,,000,Não se Aplica,-400.00,-1030.98
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,3,MDE - ART.212 CF - ENSINO FUNDAMENTAL,SCE,917210105040000,(R) Dedução Rec. FUNDEB-ITR,A,8,31,FUNDEB 11146-20155,105,Dedução de Receita para formação do Fundeb,-400.00,-1030.98
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,917213600000000,(R) Dedução Rec. FUNDEB-LC 87/96,S,6,,,000,Não se Aplica,-57200.00,-15709.80
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,4,RECURSOS FUNDEB,SCE,917213600050000,(R) Dedução Rec. FUNDEB-LC 87/96,A,8,31,FUNDEB 11146-20155,105,Dedução de Receita para formação do Fundeb,-57200.00,-15709.80
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,917220000000000,(R) Dedução Rec. FUNDEB-Transf. Estado,S,5,,,000,Não se Aplica,-2125900.00,-1854972.40
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,917220100000000,(R) Deduções p/ Formação do FUNDEB,S,6,,,000,Não se Aplica,-2125900.00,-1854972.40
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,917220101000000,(R) Dedução Rec. FUNDEB-ICMS,S,7,,,000,Não se Aplica,-1605000.00,-1434486.47
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,4,RECURSOS FUNDEB,SCE,917220101050000,(R) Dedução Rec. FUNDEB-ICMS,A,8,31,FUNDEB 11146-20155,105,Dedução de Receita para formação do Fundeb,-1605000.00,-1434486.47
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,917220102000000,(R) Dedução Rec. FUNDEB-IPVA,S,7,,,000,Não se Aplica,-470000.00,-385508.02
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,4,RECURSOS FUNDEB,SCE,917220102040000,(R) Dedução Rec. FUNDEB-IPVA,A,8,31,FUNDEB 11146-20155,105,Dedução de Receita para formação do Fundeb,-470000.00,-385508.02
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,917220104000000,(R) Dedução Rec. FUNDEB-IPI Export.,S,7,,,000,Não se Aplica,-50900.00,-34977.91
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,4,RECURSOS FUNDEB,SCE,917220104050000,(R) Dedução Rec. FUNDEB-IPI Export.,A,8,31,FUNDEB 11146-20155,105,Dedução de Receita para formação do Fundeb,-50900.00,-34977.91
