﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,2,DEPARTAMENTO MUNICIPAL DE MEIO AMBIENTE,PRM,192299000200000,Programa Troca-Troca,A,7,1,LIVRE,000,Não se Aplica,23500.00,3575.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000300000,RESTITUICAO USO BENS MUNICIPIAIS,A,7,1,LIVRE,000,Não se Aplica,0.00,385.58
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000900000,Rest pag ind folha pessoal,A,7,1,LIVRE,000,Não se Aplica,0.00,274.68
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299001100000,Rest adiantamentos servidores,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299001300000,Restituicao cursos profissionalizantes,A,7,1,LIVRE,000,Não se Aplica,500.00,616.66
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299001400000,Restituicao campanha mosquito borrachudo,A,7,1,LIVRE,000,Não se Aplica,15000.00,5553.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299001500000,Restituicao servicos telefonicos,A,7,1,LIVRE,000,Não se Aplica,300.00,525.25
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,127300.00,38738.51
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,193100000000000,RECEITA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,125300.00,37024.07
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,193111000000000,RECEITA DIVIDA ATIVA DO IPTU,S,5,,,000,Não se Aplica,85000.00,18730.07
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000100000,Divida Ativa do IPTU PROPRIO,A,7,1,LIVRE,000,Não se Aplica,51000.00,11194.72
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,193111000200000,Divida Ativa do IPTU MDE,A,7,20,MDE,000,Não se Aplica,21250.00,4710.33
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,193111000300000,Divida Ativa do IPTU ASPS,A,7,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,12750.00,2825.02
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,193113000000000,RECEITA DIVIDA ATIVA DO ISS,S,5,,,000,Não se Aplica,3500.00,5991.19
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000100000,Divida Ativa do ISS PROPRIO,A,7,1,LIVRE,000,Não se Aplica,2100.00,3339.72
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,193113000200000,Divida Ativa do ISS MDE,A,7,20,MDE,000,Não se Aplica,875.00,1391.32
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,193113000300000,Divida Ativa do ISS ASPS,A,7,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,525.00,1260.15
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193135000000000,Receit da divida ativa taxa fisc vig san,A,5,1,LIVRE,000,Não se Aplica,1000.00,3358.49
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193198000000000,Receita da divida ativa contrib melhoria,A,5,1,LIVRE,000,Não se Aplica,30000.00,7772.29
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,193199000000000,DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,5800.00,1172.03
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,193199010000000,DIV ATIVA OUTROS TRIBUTOS PRINCIPAL,S,6,,,000,Não se Aplica,5800.00,1172.03
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199010100000,Receita da divida ativa das taxas,A,7,1,LIVRE,000,Não se Aplica,3000.00,635.85
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,7,SECRETARIA MUNICIPAL DE HABITACAO,1,FUNDO MUNICIPAL DE   HABITAÇÃO,PRM,193199010200000,Receita divida ativa promoradia,A,7,1,LIVRE,000,Não se Aplica,2800.00,536.18
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,193200000000000,RECEITA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,2000.00,1714.44
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,193299000000000,DIV ATIVA NAO TRIBUT OUTRAS RECEITAS,S,5,,,000,Não se Aplica,2000.00,1714.44
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,193299010000000,DIVIDA ATIVA NAO TRIBUTARIA PRINCIPAL,S,6,,,000,Não se Aplica,2000.00,1714.44
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010100000,Receita da divida ativa prog troca-troca,A,7,1,LIVRE,000,Não se Aplica,800.00,0.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010300000,Rec D.A. nao trib prov serv fornec agua,A,7,1,LIVRE,000,Não se Aplica,300.00,0.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010600000,Divida Ativa dos Servicos Diversos,A,7,1,LIVRE,000,Não se Aplica,200.00,569.18
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010700000,Rec D.A. nao trib prov imput multas dive,A,7,1,LIVRE,000,Não se Aplica,500.00,0.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,7,SECRETARIA MUNICIPAL DE HABITACAO,1,FUNDO MUNICIPAL DE   HABITAÇÃO,PRM,193299010800000,Rec div ativa lotes urbanos,A,7,1,LIVRE,000,Não se Aplica,200.00,1057.41
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010900000,Rec. D.A Prog. Munic. Habitacao,A,7,1,LIVRE,000,Não se Aplica,0.00,87.85
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,4000.00,15437.82
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,4000.00,15437.82
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000700000,RECEITAS DIVERSAS,A,7,1,LIVRE,000,Não se Aplica,1000.00,428.62
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000800000,Contribuição para Realização de Rodeio,A,7,1,LIVRE,000,Não se Aplica,1500.00,15009.20
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000900000,Contrib.p/Realização Semana Farroupilha,A,7,1,LIVRE,000,Não se Aplica,1500.00,0.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,1525000.00,1791505.70
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,25884.27
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,222000000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,0.00,25884.27
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,222500000000000,Alienacao de imoveis urbanos,A,4,1116,ALIENACAO DE BENS - LIVRE,000,Não se Aplica,0.00,25884.27
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,230000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,25000.00,30237.24
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,230099000000000,AMORTIZACOES DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,25000.00,30237.24
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,7,SECRETARIA MUNICIPAL DE HABITACAO,1,FUNDO MUNICIPAL DE   HABITAÇÃO,PRM,230099000300000,Amortizacao programa promoradia,A,7,1,LIVRE,000,Não se Aplica,16000.00,26872.86
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,7,SECRETARIA MUNICIPAL DE HABITACAO,1,FUNDO MUNICIPAL DE   HABITAÇÃO,PRM,230099000500000,Amortizacao prog mun habitacao,A,7,1,LIVRE,000,Não se Aplica,9000.00,3364.38
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,1500000.00,1735384.19
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,242000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,1500000.00,950155.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,242100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,1000000.00,905300.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,242199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,1000000.00,905300.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,7,SECRETARIA MUNICIPAL DE HABITACAO,1,FUNDO MUNICIPAL DE   HABITAÇÃO,PRM,242199000100000,Outras transferencias da uniao,A,7,1125,Transferência Habitação União,000,Não se Aplica,1000000.00,0.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,11,SECRETARIA MUN SERVICOS URBANOS,1,SERVICOS URBANOS,PRM,242199000300000,Contrato de Repasse Pav. Bairro Nazaré,A,7,1058,MIN.DAS CIDADES 24538182/2007 B.NAZARE,000,Não se Aplica,0.00,0.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,11,SECRETARIA MUN SERVICOS URBANOS,1,SERVICOS URBANOS,PRM,242199000500000,Contrato de Repasse Nº 026809609/08,A,7,1119,MINIST.CIDADES-N°0268096-09/2008,000,Não se Aplica,0.00,236240.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,1,AGRICULTURA,PRM,242199000600000,Contrato Repasse 127912/09 - Aquisição V,A,7,1133,Contr.Repasse 316.263-64/09 -Aqu.Veículo,000,Não se Aplica,0.00,390000.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,7,SECRETARIA MUNICIPAL DE HABITACAO,1,FUNDO MUNICIPAL DE   HABITAÇÃO,PRM,242199000800000,Contrato Repasse 306.129-18/2009 FNHIS,A,7,1144,FNHIS - CONV. 306.129-18/2009,000,Não se Aplica,0.00,59060.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,1,AGRICULTURA,PRM,242199000900000,Contrato Repasse nº322675-67/2010 PRONAT,A,7,1148,CONTRATO REPASSE Nº322675-67/2010 PRONAT,000,Não se Aplica,0.00,220000.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,242200000000000,TRANSFERENCIAS DO ESTADO,S,4,,,000,Não se Aplica,500000.00,44855.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,242201000000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UN,S,5,,,000,Não se Aplica,0.00,44855.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,242201000100000,PLANO ENFRENT.DESASTRES AMBIENTAIS,A,7,4200,VIGILÂNCIA AMBIENTAL,000,Não se Aplica,0.00,44855.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,242299000000000,OUTRAS TRANSFERENCIAS DO ESTADO,S,5,,,000,Não se Aplica,500000.00,0.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,7,SECRETARIA MUNICIPAL DE HABITACAO,1,FUNDO MUNICIPAL DE   HABITAÇÃO,PRM,242299000100000,Outras transferencias dos estados,A,7,1126,Transferência Habitação do Estado,000,Não se Aplica,500000.00,0.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,247000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,785229.19
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,247100000000000,TRANSF DE CONVENIOS DA UNIAO,S,4,,,000,Não se Aplica,0.00,100229.19
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,247102000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DES,S,5,,,000,Não se Aplica,0.00,100229.19
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,247102000100000,Aquisição Equip.Educ.Inf.-Conv.657054/09,A,7,1132,Conv.657054/09 - Equip.Ed.Infantil,000,Não se Aplica,0.00,100229.19
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,247200000000000,TRANSF DE CONVENIOS DO ESTADO,S,4,,,000,Não se Aplica,0.00,685000.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,247299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DO ES,S,5,,,000,Não se Aplica,0.00,685000.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,7,SECRETARIA MUNICIPAL DE HABITACAO,1,FUNDO MUNICIPAL DE   HABITAÇÃO,PRM,247299000100000,Convênio SEHADUR 1473/2010,A,7,1147,CONVÊNIO SEHADUR/DEPRO Nº 1473/2010,000,Não se Aplica,0.00,100000.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,7,SECRETARIA MUNICIPAL DE HABITACAO,1,FUNDO MUNICIPAL DE   HABITAÇÃO,PRM,247299000200000,Convenio SEHADUR 1471/2010 - MODULOS SAN,A,7,1146,CONVÊNIO SEHADUR/DEPRO Nº1471/2010,000,Não se Aplica,0.00,75000.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,11,SECRETARIA MUN SERVICOS URBANOS,2,SANEAMENTO,PRM,247299000300000,TRANSF.CONV.SEHADUR-DESAN- FPE 2706/10,A,7,1145,CONVENIO SEHADUR-DESAN- FPE 2706/10,000,Não se Aplica,0.00,30000.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,7,SECRETARIA MUNICIPAL DE HABITACAO,1,FUNDO MUNICIPAL DE   HABITAÇÃO,PRM,247299000400000,TRANSF.CONV.SEHADUR DEPRO 3035/2010,A,7,1149,CONVENIO SEHADUR DEPRO 3035/10 - 75 UNID,000,Não se Aplica,0.00,450000.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,7,SECRETARIA MUNICIPAL DE HABITACAO,1,FUNDO MUNICIPAL DE   HABITAÇÃO,PRM,247299000500000,TRANSF.CONV. SEHADUR DEPRO 2343/2010,A,7,1150,CONVENIO SEHADUR DEPRO 2343/10 - 12 M.S.,000,Não se Aplica,0.00,30000.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,700000000000000,REC CORRENTES INTRA-ORCAMENTARIAS,S,1,,,000,Não se Aplica,1482710.00,1416853.30
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,720000000000000,CONTRIBUICOES INTRA-ORCAMENTARIAS,S,2,,,000,Não se Aplica,1482710.00,1416853.30
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,721000000000000,CONTRIBUICAO SOC INTRA-ORCAMENTARIA,S,3,,,000,Não se Aplica,1482710.00,1416853.30
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,721029000000000,CONTRIBUICAO PREVIDENCIARIA RPPS,S,5,,,000,Não se Aplica,1482710.00,1416853.30
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,3,SECRETARIA ADMINISTRACAO E PLANEJAMENTO,2,FPSSM,RPP,721029010000000,Contrib patron serv ativ civil intr-orca,A,6,50,RPPS-FUNDO DE PREVIDENCIA,000,Não se Aplica,596910.00,547301.15
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,3,SECRETARIA ADMINISTRACAO E PLANEJAMENTO,2,FPSSM,RPP,721029030000000,Patronal Servidor Inativo,A,6,50,RPPS-FUNDO DE PREVIDENCIA,000,Não se Aplica,800.00,655.38
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,3,SECRETARIA ADMINISTRACAO E PLANEJAMENTO,2,FPSSM,RPP,721029130000000,Contrib previd amort deficit atuarial,A,6,50,RPPS-FUNDO DE PREVIDENCIA,000,Não se Aplica,670000.00,666803.34
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,3,SECRETARIA ADMINISTRACAO E PLANEJAMENTO,2,FPSSM,RPP,721029150000000,CONTRIB.PREVID.REGIME PARCEL.DEBITO,A,6,50,RPPS-FUNDO DE PREVIDENCIA,000,Não se Aplica,215000.00,202093.43
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,900000000000000,DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-3976508.40,-4573966.08
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,910000000000000,DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-3976508.40,-4573799.85
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,911000000000000,RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,-149500.00,-654374.76
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,911100000000000,IMPOSTOS,S,4,,,000,Não se Aplica,-114500.00,-630131.97
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,911120000000000,IMP SOBRE O PATRIMONIO E A RENDA,S,5,,,000,Não se Aplica,-99500.00,-625744.01
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,911120200000000,IMP PROP PREDIAL E TERRIT URBANO,S,6,,,000,Não se Aplica,-99500.00,-618066.51
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911120200010000,IPTU PROPRIO,A,8,1,LIVRE,109,Outras Deduções,-59700.00,0.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911120200010000,IPTU PROPRIO,A,8,1,LIVRE,102,Restituição de Receita,0.00,-370840.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,911120200020000,IPTU MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-154516.59
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,911120200020000,IPTU MDE,A,8,20,MDE,109,Outras Deduções,-24875.00,0.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,911120200030000,IPTU ASPS,A,8,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,109,Outras Deduções,-14925.00,0.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,911120200030000,IPTU ASPS,A,8,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,102,Restituição de Receita,0.00,-92709.92
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,911120800000000,IMP TRANSMISSAO DE BENS IMOVEIS,S,6,,,000,Não se Aplica,0.00,-7677.50
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911120800010000,ITBI PROPRIO,A,8,1,LIVRE,102,Restituição de Receita,0.00,-4606.51
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,911120800020000,ITBI MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-1919.37
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,911120800030000,ITBI ASPS,A,8,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,102,Restituição de Receita,0.00,-1151.62
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,911130000000000,IMPOSTO DA PRODUCAO E CIRCULACAO,S,5,,,000,Não se Aplica,-15000.00,-4387.96
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,911130500000000,IMPOSTO SOBRE SERVICOS,S,6,,,000,Não se Aplica,-15000.00,-4387.96
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,911130501000000,IMPOSTO SERVICOS QUALQUER NATUREZA,S,7,,,000,Não se Aplica,-15000.00,-4387.96
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911130501010000,ISS PROPRIO,A,8,1,LIVRE,102,Restituição de Receita,0.00,-2632.90
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911130501010000,ISS PROPRIO,A,8,1,LIVRE,109,Outras Deduções,-9000.00,0.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,911130501020000,ISS MDE,A,8,20,MDE,109,Outras Deduções,-3750.00,0.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,911130501020000,ISS MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-1096.94
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,911130501030000,ISS ASPS,A,8,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,102,Restituição de Receita,0.00,-658.12
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,911130501030000,ISS ASPS,A,8,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,109,Outras Deduções,-2250.00,0.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,911200000000000,TAXAS,S,4,,,000,Não se Aplica,-15000.00,-24242.79
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,911210000000000,TAXAS PELO PODER DE POLICIA,S,5,,,000,Não se Aplica,-15000.00,-468.56
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911211700000000,Taxa fiscaliz vigilancia sanitaria,A,6,1,LIVRE,102,Restituição de Receita,0.00,-44.22
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911212900000000,Taxa de licenca para execucao de obras,A,6,1,LIVRE,109,Outras Deduções,-15000.00,0.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911212900000000,Taxa de licenca para execucao de obras,A,6,1,LIVRE,102,Restituição de Receita,0.00,-146.74
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911213200000000,Taxa de aprov projeto de construcao ci,A,6,1,LIVRE,102,Restituição de Receita,0.00,-126.51
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,911219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE,S,6,,,000,Não se Aplica,0.00,-151.09
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911219900010000,Taxa de vistoria e fiscaliz estabelecime,A,8,1,LIVRE,102,Restituição de Receita,0.00,-151.09
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,911220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,0.00,-23774.23
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911229000000000,Taxa de Limpeza Publica,A,6,1,LIVRE,102,Restituição de Receita,0.00,-21577.22
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,911229900000000,OUTRAS TAXAS PRESTACAO SERVICOS,S,6,,,000,Não se Aplica,0.00,-2197.01
