﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,211400000000,Operações de Crédito Internas - Contratuais,S,4,,,000,Não se Aplica,0.00,424000.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,211499000000,Outras Operacoes de Credito Internas - Contratuais,A,5,1072,PROVIAS,000,Não se Aplica,0.00,424000.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,230000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,1200.00,1190.07
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,230070000000,OUTRAS AMORTIZAÇÕES DE EMPRÉSTIMOS,S,5,,,000,Não se Aplica,1200.00,1190.07
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,230070020000,AMORTIZAÇÃO DE EMPRÉSTIMOS - EM CONTRATOS,S,6,,,000,Não se Aplica,1200.00,1190.07
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,230070020300,AMORTIZACAO DE CREDITOS IMOBILIARIOS,A,7,1030,ALIENACAO DE BENS - REC.PROPRIOS,000,Não se Aplica,1200.00,1190.07
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,420415.40
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,420415.40
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,370415.40
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,247199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DA UNIÃO,S,5,,,000,Não se Aplica,0.00,370415.40
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,247199030000,Convenio 707024/2009-Retroescavadeira,A,6,1079,Conv. 707024/2009 - Retroescavadeira,000,Não se Aplica,0.00,146250.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,247199040000,Convenio 714083/2009-Minicarregadeira,A,6,1080,Convenio 714083/2009 - Minicarregadeira,000,Não se Aplica,0.00,97500.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,247199050000,Conv.Uniao 707882/2009-Pav.Urb.,A,6,1085,Conv.Uniao 707882/2009 - Pav.Urb.,000,Não se Aplica,0.00,29165.40
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,247199060000,Conv.Uniao 718048/2009 - Pav.Asf.,A,6,1084,Convenio Uniao 718048/2009-Paviment.asfaltica,000,Não se Aplica,0.00,97500.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,247200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,50000.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,247201000000,TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS PARA O SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,0.00,50000.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,247201000100,Transferencia Aquisicao de Ambulancia,A,7,4292,Aquisicao de Ambulancia,000,Não se Aplica,0.00,50000.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,700000000000,Receitas Correntes Intra-Orçamentária,S,1,,,000,Não se Aplica,464451.00,430607.99
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,720000000000,Receitas de Contribuições,S,2,,,000,Não se Aplica,464451.00,430607.99
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,721000000000,Contribuições Sociais,S,3,,,000,Não se Aplica,464451.00,430607.99
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,721029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO INTRA-ORÇAMENTÁRIAS,S,5,,,000,Não se Aplica,464451.00,430607.99
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,3,SECRETARIA DE ADMINISTRACAO E PLANEJAMEN,2,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,RPP,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,A,6,50,RPPS,000,Não se Aplica,317541.00,282142.82
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,3,SECRETARIA DE ADMINISTRACAO E PLANEJAMEN,2,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,RPP,721029030000,CONTRIBUICAO PATRONAL DE SERVIDOR INATIVO CIVIL - INTRA-ORCAMENTARIA,A,6,50,RPPS,000,Não se Aplica,0.00,1453.71
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,3,SECRETARIA DE ADMINISTRACAO E PLANEJAMEN,2,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,RPP,721029050000,CONTRIBUICAO PATRONAL DE PENSIONISTA CIVIL - INTRA-ORCAMENTARIA,A,6,50,RPPS,000,Não se Aplica,385.00,511.77
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,3,SECRETARIA DE ADMINISTRACAO E PLANEJAMEN,2,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,RPP,721029130000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,A,6,50,RPPS,000,Não se Aplica,80425.00,74146.50
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,3,SECRETARIA DE ADMINISTRACAO E PLANEJAMEN,2,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,RPP,721029150000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,A,6,50,RPPS,000,Não se Aplica,66100.00,72353.19
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,9000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-1493238.10,-1674895.79
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,9100000000000,Dedução - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-1493238.10,-1666586.79
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,9110000000000,Dedução - RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,-22292.10,-24620.99
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,9111000000000,Dedução - IMPOSTOS,S,4,,,000,Não se Aplica,-13542.10,-24620.99
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,9111200000000,Dedução - IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,5,,,000,Não se Aplica,-8542.10,-24250.24
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,9111202000000,Dedução - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,6,,,000,Não se Aplica,-6542.10,-3002.54
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,9111202000100,Deducao - IPTU - PROPRIO,A,8,1,Recursos Proprios,103,Desconto Concedido,0.00,-1800.60
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,9111202000100,Deducao - IPTU - PROPRIO,A,8,1,Recursos Proprios,101,Renúncia de Receita,-3925.25,0.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,9111202000200,Deducao - IPTU - MDE,A,8,20,MDE,101,Renúncia de Receita,-1635.53,0.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,9111202000200,Deducao - IPTU - MDE,A,8,20,MDE,103,Desconto Concedido,0.00,-751.36
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,9111202000300,Deducao - IPTU - ASPS,A,8,40,ASPS,103,Desconto Concedido,0.00,-450.58
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,9111202000300,Deducao - IPTU - ASPS,A,8,40,ASPS,101,Renúncia de Receita,-981.32,0.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,9111208000000,"Dedução - IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,6,,,000,Não se Aplica,-2000.00,-21247.70
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,9111208000100,Deducao - ITBI - PROPRIO,A,8,1,Recursos Proprios,102,Restituição de Receita,0.00,-12748.63
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,9111208000100,Deducao - ITBI - PROPRIO,A,8,1,Recursos Proprios,101,Renúncia de Receita,-1200.00,0.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,9111208000200,Deducao - ITBI - MDE,A,8,20,MDE,101,Renúncia de Receita,-500.00,0.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,9111208000200,Deducao - ITBI - MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-5311.92
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,9111208000300,Deducao - ITBI - ASPS,A,8,40,ASPS,101,Renúncia de Receita,-300.00,0.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,9111208000300,Deducao - ITBI - ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-3187.15
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,9111300000000,Dedução - IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,5,,,000,Não se Aplica,-5000.00,-370.75
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,9111305000000,Dedução - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,-5000.00,-370.75
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,9111305010000,Dedução - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,7,,,000,Não se Aplica,-5000.00,-370.75
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,9111305010100,Deducao - ISS - PROPRIO,A,8,1,Recursos Proprios,102,Restituição de Receita,0.00,-222.45
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,9111305010100,Deducao - ISS - PROPRIO,A,8,1,Recursos Proprios,101,Renúncia de Receita,-3000.00,0.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,9111305010200,Deducao - ISS - MDE,A,8,20,MDE,101,Renúncia de Receita,-1250.00,0.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,9111305010200,Deducao - ISS - MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-92.69
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,9111305010300,Deducao - ISS - ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-55.61
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,9111305010300,Deducao - ISS - ASPS,A,8,40,ASPS,101,Renúncia de Receita,-750.00,0.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,9112000000000,Dedução - TAXAS,S,4,,,000,Não se Aplica,-8750.00,0.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,9112100000000,Dedução - TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,-8750.00,0.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,9112129000000,Deducao - TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,6,1,Recursos Proprios,101,Renúncia de Receita,-8750.00,0.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,9130000000000,Dedução - RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-1332.57
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,9132000000000,Dedução - RECEITAS DE VALORES MOBILIÁRIOS,S,4,,,000,Não se Aplica,0.00,-1332.57
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,9132500000000,Dedução - REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,5,,,000,Não se Aplica,0.00,-1332.57
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,9132501000000,Dedução - REMUNERAÇÃO DE DEPOSITOS DE REC. VINCULADOS,S,6,,,000,Não se Aplica,0.00,-1332.57
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,9132501030000,Dedução - RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO SAÚDE,S,7,,,000,Não se Aplica,0.00,-1286.19
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,9132501031500,Deducao - Rec.Rend.Aplic.Financ. - FES Ambulancia,A,8,4292,Aquisicao de Ambulancia,102,Restituição de Receita,0.00,-1286.19
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,9132501990000,Dedução - RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,0.00,-46.38
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,9132501992500,Deducao - Rec.Rend.Aplic.Financ. - PRONAC,A,8,1067,PRONAC,102,Restituição de Receita,0.00,-0.47
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,9132501994200,Deducao - Rec.Rend.aplic.Fin.Conv.718048-Pav.Asf.,A,8,1084,Convenio Uniao 718048/2009-Paviment.asfaltica,102,Restituição de Receita,0.00,-45.91
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,9160000000000,Dedução - RECEITA DE SERVIÇOS,S,3,,,000,Não se Aplica,0.00,-12605.83
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,9160099000000,Dedução - OUTROS SERVIÇOS,S,6,,,000,Não se Aplica,0.00,-12605.83
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,9160099000100,Deducao - SERVICO DE MAQUINAS,A,8,1,Recursos Proprios,101,Renúncia de Receita,0.00,-12605.83
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,9170000000000,Dedução - TRANSFERÊNCIAS CORRENTES,S,3,,,000,Não se Aplica,-1470946.00,-1628027.40
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,9172000000000,Dedução - TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-1470946.00,-1628027.40
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,9172100000000,Dedução - TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,-916158.00,-1007559.47
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,9172101000000,Dedução - PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,6,,,000,Não se Aplica,-909938.00,-1001354.51
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,9172101020000,Dedução - COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,7,,,000,Não se Aplica,-909218.00,-1000474.79
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,9172101020100,Deducao - COTA-PARTE DO FPM - PROPRIO,A,8,1,Recursos Proprios,102,Restituição de Receita,0.00,-107599.84
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,9172101020200,Deducao - COTA-PARTE DO FPM - MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-8966.65
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,9172101020400,Deducao - COTA-PARTE DO FPM - ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-26899.96
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,9172101020600,Deducao - COTA-PARTE DO FPM - FUNDEB,A,8,31,FUNDEB,102,Restituição de Receita,0.00,-35866.61
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,9172101020600,Deducao - COTA-PARTE DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-909218.00,-821141.73
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,9172101050000,Dedução - COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,7,,,000,Não se Aplica,-720.00,-879.72
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,9172101050400,Deducao - COTA-PARTE DO ITR - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-720.00,-879.72
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,9172136000000,Dedução - Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,6,,,000,Não se Aplica,-6220.00,-6204.96
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,9172136000500,Deducao - TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-6220.00,-6204.96
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,9172200000000,Dedução - TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,-554788.00,-620467.93
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,9172201000000,Dedução - PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,-554788.00,-620467.93
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,9172201010000,Dedução - COTA-PARTE DO ICMS,S,7,,,000,Não se Aplica,-505288.00,-566329.67
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,9172201010500,Deducao - COTA-PARTE DO ICMS - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-505288.00,-566329.67
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,9172201020000,Dedução - COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-37900.00,-40358.68
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,9172201020100,Deducao - COTA-PARTE DO IPVA - PROPRIO,A,8,1,Recursos Proprios,102,Restituição de Receita,0.00,-85.02
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,9172201020200,Deducao - COTA-PARTE DO IPVA - MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-7.09
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,9172201020300,Deducao - COTA-PARTE DO IPVA - ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-21.26
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,9172201020400,Deducao - COTA-PARTE DO IPVA - FUNDEB,A,8,31,FUNDEB,102,Restituição de Receita,0.00,-25.96
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,9172201020400,Deducao - COTA-PARTE DO IPVA - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-37900.00,-40219.35
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,9172201040000,Dedução - COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,7,,,000,Não se Aplica,-11600.00,-13779.58
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,9172201040500,Deducao - COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-11600.00,-13779.58
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,9200000000000,Dedução - RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,-8309.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,9240000000000,Dedução - TRANSFERÊNCIAS DE CAPITAL,S,3,,,000,Não se Aplica,0.00,-8309.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,9247000000000,Dedução - TRANSFERÊNCIAS DE CONVÊNIOS,S,4,,,000,Não se Aplica,0.00,-8309.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,9247200000000,Dedução - TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,5,,,000,Não se Aplica,0.00,-8309.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,9247201000000,Dedução - TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS PARA O SISTEMA ÚNICO DE SAÚDE - SUS,S,6,,,000,Não se Aplica,0.00,-8309.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,9247201000100,Deducao - Transferencia Aquisicao de Ambulancia,A,8,4292,Aquisicao de Ambulancia,102,Restituição de Receita,0.00,-8309.00
