﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,900000000000000,DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-2643600.00,-2618305.61
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,910000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2643600.00,-2618305.61
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,911000000000000,(R) DEDUCAO DA RECEITA PROPRIA,S,3,,,000,Não se Aplica,-70000.00,-61726.57
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,911100000000000,(R) DEDUCOES DA REC.DO IPTU,S,4,,,000,Não se Aplica,-70000.00,-61726.57
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,911120000000000,(R) DEDUCOES DA REC.DO IPTU,S,5,,,000,Não se Aplica,-70000.00,-61726.57
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,911120200000000,(R) DEDUÇAO RECEITA DO IPTU,S,6,,,000,Não se Aplica,-70000.00,-61726.57
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,911120200010000,(R) DEUCAO DO IPTU - PROPRIO,A,8,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-37035.94
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,911120200010000,(R) DEUCAO DO IPTU - PROPRIO,A,8,1,RECURSO LIVRE,109,Outras Deduções,-42000.00,0.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,911120200020000,(R) DEDUCAO IPTU - MDE,A,8,20,M D E,103,Desconto Concedido,0.00,-15431.64
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,911120200020000,(R) DEDUCAO IPTU - MDE,A,8,20,M D E,109,Outras Deduções,-17500.00,0.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,911120200030000,(D) DEDUCAO IPTU - ASPS,A,8,40,ASPS,109,Outras Deduções,-10500.00,0.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,911120200030000,(D) DEDUCAO IPTU - ASPS,A,8,40,ASPS,103,Desconto Concedido,0.00,-9258.99
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,917000000000000,DEDUCOES DAS TRANSFERENCIAS CORRENTES,S,3,,,000,Não se Aplica,-2573600.00,-2556579.04
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,917200000000000,DEDUCAO DA RECEITA P/FORMACAO FUNDEB,S,4,,,000,Não se Aplica,-2573600.00,-2556579.04
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,917210000000000,(R)DEDUCOES REC.P/FORM.FUNDEF TRANSF.UNI,S,5,,,000,Não se Aplica,-1233600.00,-1108762.55
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,917210100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,6,,,000,Não se Aplica,-1220600.00,-1095484.79
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,917210102000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,7,,,000,Não se Aplica,-1220000.00,-1094855.76
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,917210102060000,(R) DEDUÇÃO -  F.P.M. -FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1220000.00,-1094855.76
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,917210105000000,REDUCAO PARA FUNDEB,S,7,,,000,Não se Aplica,-600.00,-629.03
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,917210105040000,(R) DEDUCAO- I.T.R  P/ FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-600.00,-629.03
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,917213600000000,(R)DEDUC - LEI 87/96 - FUNDEB,S,6,,,000,Não se Aplica,-13000.00,-13277.76
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,917213600050000,(R)DEDUÇÃO - /87/96- FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-13000.00,-13277.76
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,917220000000000,DEDUCOES,S,5,,,000,Não se Aplica,-1340000.00,-1447816.49
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,917220100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,6,,,000,Não se Aplica,-1340000.00,-1447816.49
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,917220101000000,(R) DEDUC  - ICMS - FUNDEB,S,7,,,000,Não se Aplica,-1100000.00,-1212236.57
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,917220101050000,(R)DEDUCAO - I.C.M.S- FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1100000.00,-1212236.57
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,917220102000000,DEDUCAO FUNDEB,S,7,,,000,Não se Aplica,-200000.00,-206057.86
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,917220102040000,(R) DEDUCAO- I P V A - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-200000.00,-206057.86
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,917220104000000,(R) DEDUCOES  I P I   FUNDEB,S,7,,,000,Não se Aplica,-40000.00,-29522.06
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,917220104050000,(R) DEDUÇÃO - IPI/EXP.-FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-40000.00,-29522.06
