﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000200,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1040.00,1872.50
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Acoes e Servicos Publicos Saude - ASPS,000,Não se Aplica,604.00,1087.40
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193198000000,RECEITA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,1700.00,13357.30
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,5000.00,19729.68
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,193199010000,Receitas Da Dívida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,5000.00,19729.68
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199010100,Receita Da Divida Ativa Das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,19729.68
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,5450.00,17899.21
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,5450.00,17899.21
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,193299010000,Receita Da Dívida Ativa Não Tributária De Outras Receitas - Principal,S,6,,,000,Não se Aplica,5450.00,17899.21
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010100,Receita Da Divida Ativa Do Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,3278.69
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010200,Receita Da Divida Ativa Nao Tributaria Proviniente Da Inscricao De Certidao De Decisao-Titulo Executivo Do Tce,A,7,1,Recurso Livre,000,Não se Aplica,0.00,13477.78
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010800,Demais Divida Ativa Nao Tributaria,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010900,Div.Ativ.Nao Trib.Tar.Energia Eletrica,A,7,1,Recurso Livre,000,Não se Aplica,250.00,1142.74
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299011000,Rec.D.A.Nao Tr.Prov.Alienacao de Imoveis,A,7,1044,Rec.Alien.Bens Imoveis-Casas/terrenos Populares.,000,Não se Aplica,1700.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,3000.00,39931.90
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,3000.00,39931.90
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000700,DEMAIS RECEITAS CORRENTES,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,20.95
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000800,RECEITA DE INGRESSOS,A,7,1073,Recurso 4a Leitao Fest,000,Não se Aplica,0.00,10590.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099005000,RECEITAS DECORRENTES DO RECEBIMENTO DE CERTIDAO- TITULO EXECUTIVO DO TCE/RS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,29320.95
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,417800.00,2945051.79
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,210000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,211400000000,Operações de Crédito Internas - Contratuais,S,4,,,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211499000000,Outras Operacoes de Credito Internas - Contratuais,A,5,1062,Recurso PROVIAS,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,245000.00,165537.17
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,225000.00,164364.65
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221500000000,ALIENACAO DE VEICULOS,A,4,1065,Alienacao  de Veiculos - Livre,000,Não se Aplica,25000.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221700000000,ALIENACAO DE EQUIPAMENTOS,A,4,1066,Alienacao  de Equipamentos - Livre,000,Não se Aplica,150000.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,221900000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,50000.00,164364.65
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,221900000100,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,50000.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221900000102,ALIEN BENS MOV ADQUIR C/REC VINC - EDUCACAO - MDE,A,7,1045,Rec.Alien.Bens Educacao,000,Não se Aplica,30000.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221900000103,ALIENACAO DE BENS MOVEIS ASPS,A,7,1047,Alienacao Bens Moveis - ASPS,000,Não se Aplica,20000.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221900000200,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,A,7,1050,Alienacao de Bens Moveis - Rec. Livre.,000,Não se Aplica,0.00,164364.65
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,222000000000,ALIENAÇÃO DE BENS IMÓVEIS,S,3,,,000,Não se Aplica,20000.00,1172.52
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,222500000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1044,Rec.Alien.Bens Imoveis-Casas/terrenos Populares.,000,Não se Aplica,20000.00,1172.52
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,166300.00,2775492.27
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,242000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,12300.00,810492.27
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,242100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199000000,OUTRAS TRANSFERENCIAS DA UNIAO,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199000100,TRANSF UNIAO CONVENIO PAVIMENTACAO,A,7,1053,Convenio Pavimentacao Uniao,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,242200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,12300.00,810492.27
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,242299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,12300.00,810492.27
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242299000100,TRANSF CONVENIO SMEC PROJ  ENERGIA FORTE - REFORCO DE REDE,A,7,1052,Convenio Projeto de energia Forte-Reforco de Rede,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242299000200,TRANSF CONSULTA POPULAR 2007 2008,A,7,1058,REC. CONSULTA POPULAR 2007 2008,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242299000300,TRANSF CONVENIO CONSTRUCAO DE CISTERNAS,A,7,1060,Convenio Construcao de Cisternas,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242299000400,CONSULTA POPULAR  2008/2009 - PATRULHA AGRICOLA,A,7,1064,Consulta Popular 2008/2009 - Patrulha Agricola,000,Não se Aplica,12300.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242299000500,TERMO DE TRANSFERENCIA DE RECURSO AJ/118/10 PARA A REALIZACAO DE SERVICOS DE RESTAUROS NA MALHA VIARIA DO MUNICIPIO,A,7,1072,Recurso Restauros na Malha Viaria,000,Não se Aplica,0.00,63000.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242299000600,TRANSF CONVENIO  DAER PAVIMENTACAO  - TRECHO VARZEA GRANDE A RELVADO,A,7,1076,Convenio DAER Pavimentacao,000,Não se Aplica,0.00,747492.27
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,154000.00,1965000.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,154000.00,1600000.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,247101000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO PARA O SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247101000100,TRANSFERENCIA CONVENIOS UNIAO SUS/FNS,A,7,1056,ATENCAO BASICA EM SAUDE - PROJETO 003,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,247199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DA UNIÃO,S,5,,,000,Não se Aplica,154000.00,1600000.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247199000200,CONVENIO INFRA ESTRUTURA URBANA E PAVIMENTACAO - UNIAO,A,7,1057,Infra Estrutura Urbana Pavimentacao - Uniao,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247199000300,CONVENIO PAVIMENTACAO UNIAO,A,7,1053,Convenio Pavimentacao Uniao,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247199000400,CONVENIO ATENCAO BASICA EM SAUDE AQUISICAO DE  EQUIPAMENTO E MATERIAL PERMANENTE PARA UNIDADE BASICA DE SAUDE - PROCESSO 25000.214648/2007/77,A,7,1054,ATENCAO BASICA EM SAUDE - AQUISICAO UNIDADE BASICA DE SAUDE,000,Não se Aplica,56500.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247199000500,"CONVENIO PRODESA - Ministerio da Agricultura, Pecuaria e Abastecimento -MAPA",A,7,1061,CONVENIO PRODESA - MAPA,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247199000600,CONVENIO MTUR/TURISMO SOCIAL NO BRASIL - UNIAO,A,7,1067,Convenio MTUR/Turismo Social no Brasil - Uniao,000,Não se Aplica,97500.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247199000700,CONV RECONSTRUCAO DE PONTES E PONTILHOES - UNIAO,A,7,1078,TC - SEDEC - UNIAO,000,Não se Aplica,0.00,1600000.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247199000800,RECURSO MEDIDA PROVISORIA 480/2010,A,7,1075,Recurso Medida Provisoria 480/2010.,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247199000900,CONVENIO MDA/ PRONAT,A,7,1080,MDA/ PRONAT,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247199001000,CONVENIO MDA - PRONAT / EMENDA,A,7,1084,MDA- PRONAT/ EMENDA,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,247200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,365000.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,247299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,365000.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247299000100,TRANSF. CONVENIO PROJETO REASSENTAR,A,7,1082,Projeto Reassentar,000,Não se Aplica,0.00,165000.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247299000200,CONVENIO PROJETO MORAR BEM,A,7,1081,Projeto Morar Bem,000,Não se Aplica,0.00,200000.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,250000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,6500.00,4022.35
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,259000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,6500.00,4022.35
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,259000000200,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,7,,,000,Não se Aplica,6500.00,4022.35
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,259000000204,RENDIMENTOS APLIC.FINANCEIRA.-ALIENACAO BENS-LIVRE,A,7,1050,Alienacao de Bens Moveis - Rec. Livre.,000,Não se Aplica,0.00,2691.18
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,259000000205,RENDIMENTOS APLICACAO FINANCEIRA-ALIENACAO DE BENS- REC.EDUCACAO,A,7,1045,Rec.Alien.Bens Educacao,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,259000000206,REND.APLIC.FINANCEIRA-IMOVEIS URBANOS,A,7,1044,Rec.Alien.Bens Imoveis-Casas/terrenos Populares.,000,Não se Aplica,6500.00,91.70
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,259000000209,RENDIMENTOS MIN/TUR  - RECEITA REMUNERACAO DEPOSITO BANCARIO - LIVRE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,259000000211,REND APLIC FINANC ALIENACAO BENS ASPS,A,7,1047,Alienacao Bens Moveis - ASPS,000,Não se Aplica,0.00,1239.47
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,259000000212,REND APLIC FINANC CONSULTA POPULAR 2007/2008,A,7,4232,Consulta Popular 2007/2008,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,700000000000,RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,1,,,000,Não se Aplica,490000.00,584197.57
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,720000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,490000.00,584197.57
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,721000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTÁRIAS,S,3,,,000,Não se Aplica,490000.00,584197.57
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,721029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO INTRA-ORÇAMENTÁRIAS,S,5,,,000,Não se Aplica,490000.00,584197.57
2010,6,152,PUTINGA,55200,PM DE PUTINGA,3,SECRETARIA DA ADMINISTRACAO,2,"""FAPS"" - FUNDO DE APOSENTADORIA E PENSAO",RPP,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,A,6,50,Regime Proprio Previdencia Social - RPPS,000,Não se Aplica,255000.00,304692.38
2010,6,152,PUTINGA,55200,PM DE PUTINGA,3,SECRETARIA DA ADMINISTRACAO,2,"""FAPS"" - FUNDO DE APOSENTADORIA E PENSAO",RPP,721029130000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,A,6,50,Regime Proprio Previdencia Social - RPPS,000,Não se Aplica,235000.00,279505.19
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,9000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-1476817.98,-1499787.77
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,9100000000000,Dedução - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-1476817.98,-1499787.77
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,9110000000000,Dedução - RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,0.00,-8525.47
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,9111000000000,Dedução - IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-7038.88
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,9111200000000,Dedução - IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,5,,,000,Não se Aplica,0.00,-7038.88
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,9111202000000,Dedução - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,6,,,000,Não se Aplica,0.00,-5800.32
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9111202000100,Deducao - IPTU - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-3416.30
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9111202000200,Deducao - IPTU - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,103,Desconto Concedido,0.00,-1508.19
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9111202000300,Deducao - IPTU - ASPS,A,8,40,Acoes e Servicos Publicos Saude - ASPS,103,Desconto Concedido,0.00,-875.83
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,9111208000000,"Dedução - IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,6,,,000,Não se Aplica,0.00,-1238.56
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9111208000100,Deducao - ITBI - PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-1238.56
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,9112000000000,Dedução - TAXAS,S,4,,,000,Não se Aplica,0.00,-1486.59
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,9112100000000,Dedução - TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,0.00,-54.30
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9112125000000,"Deducao - TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,6,1,Recurso Livre,103,Desconto Concedido,0.00,-54.30
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,9112200000000,Dedução - TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,0.00,-1432.29
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9112290000000,Deducao - TAXA DE LIMPEZA PUBLICA,A,6,1,Recurso Livre,103,Desconto Concedido,0.00,-1432.29
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,9130000000000,Dedução - RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-2279.53
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,9132000000000,Dedução - RECEITAS DE VALORES MOBILIÁRIOS,S,4,,,000,Não se Aplica,0.00,-2279.53
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,9132500000000,Dedução - REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,5,,,000,Não se Aplica,0.00,-2279.53
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,9132501000000,Dedução - REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,-2279.53
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,9132501990000,Dedução - RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,0.00,-2279.53
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9132501991800,Deducao - REND CONV ATENCAO BASICA EM SAUDE  - AQUISICAO EQUIP E MATERIAL PERMANENTE - PROCESSO 25000.214648/2007/77,A,8,1054,ATENCAO BASICA EM SAUDE - AQUISICAO UNIDADE BASICA DE SAUDE,102,Restituição de Receita,0.00,-1527.40
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9132501992000,Deducao - RENDIMENTO CONSULTA POPULAR  2008/2009 - PATRULHA AGRICOLA,A,8,1064,Consulta Popular 2008/2009 - Patrulha Agricola,102,Restituição de Receita,0.00,-440.51
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9132501992200,Deducao - REND. RESTAUROS NA MALHA VIARIA,A,8,1072,Recurso Restauros na Malha Viaria,102,Restituição de Receita,0.00,-311.62
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,9170000000000,Dedução - TRANSFERÊNCIAS CORRENTES,S,3,,,000,Não se Aplica,-1476817.98,-1445057.23
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,9172000000000,Dedução - TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-1476817.98,-1445057.23
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,9172100000000,Dedução - TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,-916344.38,-827950.38
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,9172101000000,Dedução - PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,6,,,000,Não se Aplica,-910218.24,-821837.46
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,9172101020000,Dedução - COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,7,,,000,Não se Aplica,-909218.24,-821141.73
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172101020600,Deducao - COTA-PARTE DO FPM - FUNDEB,A,8,31,Fundo Manut.Des.Educacao Basica-FUNDEB,105,Dedução de Receita para formação do Fundeb,-909218.24,-821141.73
