﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,1214106.44
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,210000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,0.00,199638.44
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,199638.44
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,211400000000,Operações de Crédito Internas - Contratuais,S,4,,,000,Não se Aplica,0.00,194500.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,211401000000,OPERAÇÕES DE CRÉDITO INTERNAS PARA PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,0.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,211401000001,Operacoes de Credito Diversas,A,5,1008,Operacoes de Credito,000,Não se Aplica,0.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,211499000000,Outras Operações de Crédito Internas - Contratuais,S,5,,,000,Não se Aplica,0.00,194500.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,5,SEC.MUNIC.DE OBRAS E SERVICOS PUBLICOS,1,Sec.Munic.de Obras e Servicos Publicos,PRM,211499000100,OPERACAO DE CREDITO - CONTRATO FINAME,A,7,1008,Operacoes de Credito,000,Não se Aplica,0.00,194500.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,211900000000,OUTRAS OPERAÇÕES DE CRÉDITO INTERNAS,S,4,,,000,Não se Aplica,0.00,5138.44
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,211900000100,"OPERACOE DE CREDITO COM PRAZO INFERIOR A DOZE MESES ( 3o,ART.29-LRF)",A,7,1008,Operacoes de Credito,000,Não se Aplica,0.00,5138.44
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,0.00,120600.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,0.00,120600.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,3,SEC.MUNICIPAL DE ADMINISTRACAO,1,Secretaria Municipal de Administracao,PRM,221500000000,ALIENACAO DE VEICULOS,A,4,1112,ALIENACAO DE BENS,000,Não se Aplica,0.00,94840.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,3,SEC.MUNICIPAL DE ADMINISTRACAO,1,Secretaria Municipal de Administracao,PRM,221700000000,ALIENACAO DE EQUIPAMENTOS,A,4,1112,ALIENACAO DE BENS,000,Não se Aplica,0.00,540.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,3,SEC.MUNICIPAL DE ADMINISTRACAO,1,Secretaria Municipal de Administracao,PRM,221900000000,ALIENACAO DE OUTROS BENS MOVEIS,A,4,1112,ALIENACAO DE BENS,000,Não se Aplica,0.00,25220.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,893868.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,242000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,512520.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,242100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,0.00,487520.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,242102000000,TRANSFERÊNCIAS DE RECURSOS DESTINADOS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,0.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,Sectetaria Municipal de Educacao-Outros,SCE,242102000100,Tranf. do FNDE para Construcao de Creche,A,7,1003,Convenio MEC/FNDE,000,Não se Aplica,0.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,8,SEC.MUNICIPAL DE AGRIC.E MEIO AMBIENTE,1,Sec.Munic.de Agricultura e Meio Ambiente,PRM,242103000000,Transf. de Capital do Convenio Prodesa,A,5,1110,CONVENIO PRODESA N  261.372-07,000,Não se Aplica,0.00,20.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,8,SEC.MUNICIPAL DE AGRIC.E MEIO AMBIENTE,1,Sec.Munic.de Agricultura e Meio Ambiente,PRM,242105000000,TRANF. DE CAPITAL CONVENIO PRODESA,A,5,1026,Convenio PRODESA 29984840-MAPA,000,Não se Aplica,0.00,97500.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,8,SEC.MUNICIPAL DE AGRIC.E MEIO AMBIENTE,1,Sec.Munic.de Agricultura e Meio Ambiente,PRM,242106000000,TRANSF. DE CAPITAL CONVENIO MAPA/PRODESA,A,5,1028,Programa MAPA/PRODESA Medida Provisoria 480/2010,000,Não se Aplica,0.00,390000.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,242200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,25000.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,242299000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,A,5,4230,Hospitais Publicos,000,Não se Aplica,0.00,25000.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,381348.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,381348.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,247102000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,0.00,381348.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Secretaria Municipal de Educacao,SCE,247102010000,Transf. do Conv. Caminho da Escola,A,6,1025,Transferencia Programa Caminho da Escola,000,Não se Aplica,0.00,381348.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,700000000000,Receitas Correntes Intra-Orçamentária,S,1,,,000,Não se Aplica,474000.00,791034.30
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,720000000000,Receitas de Contribuições,S,2,,,000,Não se Aplica,474000.00,785781.86
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,721000000000,Contribuições Sociais,S,3,,,000,Não se Aplica,474000.00,785781.86
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,721029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO INTRA-ORÇAMENTÁRIAS,S,5,,,000,Não se Aplica,474000.00,785781.86
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,11,FUNDO DE APOSENTAORIA DO SERVIDOR,1,Fundo de Aposentadoria do Servidor,RPP,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,A,6,50,RPPS,000,Não se Aplica,300000.00,290543.95
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,11,FUNDO DE APOSENTAORIA DO SERVIDOR,1,Fundo de Aposentadoria do Servidor,RPP,721029130000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,A,6,50,RPPS,000,Não se Aplica,174000.00,377865.93
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,11,FUNDO DE APOSENTAORIA DO SERVIDOR,1,Fundo de Aposentadoria do Servidor,RPP,721029150000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,A,6,50,RPPS,000,Não se Aplica,0.00,117371.98
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,790000000000,Outras Receitas Correntes,S,2,,,000,Não se Aplica,0.00,5252.44
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,791000000000,Multas e Juros de Mora,S,3,,,000,Não se Aplica,0.00,5252.44
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,791200000000,Multas e Juros de Mora das Contribuições,S,4,,,000,Não se Aplica,0.00,5252.44
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,11,FUNDO DE APOSENTAORIA DO SERVIDOR,1,Fundo de Aposentadoria do Servidor,RPP,791201000000,MULTAS E JUROS DE MORA DE CONTRIBUIC,A,5,50,RPPS,000,Não se Aplica,0.00,5252.44
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,9000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-1869330.86,-2559761.75
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,9100000000000,Dedução - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-1869330.86,-2559761.75
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,9110000000000,Dedução - RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,-2040.00,-17715.51
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,9111000000000,Dedução - IMPOSTOS,S,4,,,000,Não se Aplica,-1700.00,-17627.33
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,9111200000000,Dedução - IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,5,,,000,Não se Aplica,-1600.00,-17627.33
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,9111202000000,Dedução - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,6,,,000,Não se Aplica,-1000.00,-17627.33
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,9111202000100,Deducao - IPTU - PROPRIO,A,8,1,Recursos Livres,103,Desconto Concedido,-600.00,-10574.92
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Secretaria Municipal de Educacao,SCE,9111202000200,Deducao - IPTU - MDE,A,8,20,MDE,103,Desconto Concedido,-250.00,-4407.86
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,1,Secretaria Municipal de Saude,SCS,9111202000300,Deducao - IPTU - ASPS,A,8,40,ASPS,103,Desconto Concedido,-150.00,-2644.55
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,9111204000000,Dedução - IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,-500.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,9111204310000,Dedução - IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,7,,,000,Não se Aplica,-500.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,9111204310100,Dedução - IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,8,,,000,Não se Aplica,-240.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,9111204310101,Deducao - IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Recursos Livres,103,Desconto Concedido,-200.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Secretaria Municipal de Educacao,SCE,9111204310102,Deducao - IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,103,Desconto Concedido,-25.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,1,Secretaria Municipal de Saude,SCS,9111204310103,Deducao - IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,103,Desconto Concedido,-15.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,9111204310200,Dedução - IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,8,,,000,Não se Aplica,-160.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,9111204310201,Deducao - IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,8,1,Recursos Livres,103,Desconto Concedido,-120.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Secretaria Municipal de Educacao,SCE,9111204310202,Deducao - IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,8,20,MDE,103,Desconto Concedido,-25.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,1,Secretaria Municipal de Saude,SCS,9111204310203,Deducao - IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,8,40,ASPS,103,Desconto Concedido,-15.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,9111204310600,Dedução - IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,8,,,000,Não se Aplica,-100.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,9111204310601,Deducao - IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,8,1,Recursos Livres,103,Desconto Concedido,-60.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Secretaria Municipal de Educacao,SCE,9111204310602,Deducao - IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,8,20,MDE,103,Desconto Concedido,-25.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,1,Secretaria Municipal de Saude,SCS,9111204310603,Deducao - IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,8,40,ASPS,103,Desconto Concedido,-15.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,9111208000000,"Dedução - IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,6,,,000,Não se Aplica,-100.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,9111208000100,Deducao - ITBI - PROPRIO,A,8,1,Recursos Livres,103,Desconto Concedido,-60.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Secretaria Municipal de Educacao,SCE,9111208000200,Deducao - ITBI - MDE,A,8,20,MDE,103,Desconto Concedido,-25.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,1,Secretaria Municipal de Saude,SCS,9111208000300,Deducao - ITBI - ASPS,A,8,40,ASPS,103,Desconto Concedido,-15.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,9111300000000,Dedução - IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,5,,,000,Não se Aplica,-100.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,9111305000000,Dedução - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,-100.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,9111305010000,Dedução - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUR,S,7,,,000,Não se Aplica,-100.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,9111305010100,Deducao - ISS - PROPRIO,A,8,1,Recursos Livres,103,Desconto Concedido,-60.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Secretaria Municipal de Educacao,SCE,9111305010200,Deducao - ISS - MDE,A,8,20,MDE,103,Desconto Concedido,-25.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,1,Secretaria Municipal de Saude,SCS,9111305010300,Deducao - ISS - ASPS,A,8,40,ASPS,103,Desconto Concedido,-15.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,9112000000000,Dedução - TAXAS,S,4,,,000,Não se Aplica,-280.00,-88.18
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,9112100000000,Dedução - TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,-250.00,-88.18
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,9112117000000,Deducao - TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,6,1,Recursos Livres,103,Desconto Concedido,-50.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,9112125000000,"Deducao - TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,6,1,Recursos Livres,103,Desconto Concedido,-100.00,-88.18
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,9112129000000,Deducao - TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,6,1,Recursos Livres,103,Desconto Concedido,-50.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,9112137000000,Deducao - CARTA DE HABITE-SE,A,6,1,Recursos Livres,103,Desconto Concedido,-50.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,9112200000000,Dedução - TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,-30.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,9112221000000,Dedução - TAXAS DE SERVIÇOS CADASTRAIS,S,6,,,000,Não se Aplica,-10.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,9,SEC.MUNICIPAL DE ASSISTENCIA SOCIAL,2,Fundo Municipal de Assistencia Social,PRM,9112221000100,Deducao - Taxa de Insc. Conselho Tutelar,A,8,1,Recursos Livres,103,Desconto Concedido,-10.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,9112299000000,Dedução - OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,6,,,000,Não se Aplica,-20.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,9112299000400,Deducao - TAXA DE EMISSOES DE CERTIDOES,A,8,1,Recursos Livres,103,Desconto Concedido,-10.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,9112299000600,Deducao - TAXA DE FISC. TRIBUT.,A,8,1,Recursos Livres,103,Desconto Concedido,-10.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,9113000000000,Dedução - CONTRIBUIÇÃO DE MELHORIA,S,4,,,000,Não se Aplica,-60.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,9113004000000,Deducao - CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,6,1,Recursos Livres,103,Desconto Concedido,-60.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,9130000000000,Dedução - RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-7690.77
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,9132000000000,Dedução - RECEITAS DE VALORES MOBILIÁRIOS,S,4,,,000,Não se Aplica,0.00,-7690.77
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,9132800000000,Dedução - REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,5,,,000,Não se Aplica,0.00,-7690.77
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,11,FUNDO DE APOSENTAORIA DO SERVIDOR,1,Fundo de Aposentadoria do Servidor,RPP,9132810000000,Deducao - REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,6,50,RPPS,109,Outras Deduções,0.00,-7690.77
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,9170000000000,Dedução - TRANSFERÊNCIAS CORRENTES,S,3,,,000,Não se Aplica,-1806218.86,-2471476.08
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,9172000000000,Dedução - TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-1806218.86,-2471476.08
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,9172100000000,Dedução - TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,-930891.45,-851260.76
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,9172101000000,Dedução - PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,6,,,000,Não se Aplica,-921018.24,-842281.24
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,9172101020000,Dedução - COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,7,,,000,Não se Aplica,-909218.24,-821141.78
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,Fdo.de Manut.e Desenv.Ensino Fundamental,SCE,9172101020600,Deducao - COTA-PARTE DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-909218.24,-821141.78
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,9172101050000,Dedução - COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,7,,,000,Não se Aplica,-11800.00,-21139.46
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,Fdo.de Manut.e Desenv.Ensino Fundamental,SCE,9172101050400,Deducao - COTA-PARTE DO ITR - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-11800.00,-21139.46
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,9172136000000,Dedução - Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,6,,,000,Não se Aplica,-9873.21,-8979.52
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,Fdo.de Manut.e Desenv.Ensino Fundamental,SCE,9172136000500,Deducao - TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-9873.21,-8979.52
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,9172200000000,Dedução - TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,-875327.41,-963547.09
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,9172201000000,Dedução - PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,-875327.41,-963547.09
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,9172201010000,Dedução - COTA-PARTE DO ICMS,S,7,,,000,Não se Aplica,-801700.82,-894212.02
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,Fdo.de Manut.e Desenv.Ensino Fundamental,SCE,9172201010500,Deducao - COTA-PARTE DO ICMS - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-801700.82,-894212.02
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,9172201020000,Dedução - COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-49719.74,-47575.58
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,Fdo.de Manut.e Desenv.Ensino Fundamental,SCE,9172201020400,Deducao - COTA-PARTE DO IPVA - FUNDEB,A,8,31,FUNDEB,102,Restituição de Receita,0.00,0.00
