﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,24700000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,50000.00,1989837.23
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,24710000000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E SUAS ENTIDA,S,4,,,000,Não se Aplica,0.00,1771556.27
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,24710200000000,Transf Convênio União Destinado a Program Educação,S,5,,,000,Não se Aplica,0.00,305306.27
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,SMEC Convênios e Livres,SCE,24710202000000,Convenio Uniao ME FNDE Constr. Creche ProInfancia,A,6,1196,ME-FNDE-CRECHE PROINFANCIA,000,Não se Aplica,0.00,305306.27
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,24710300000000,Transf Convênio União Destinado Program San Básico,S,5,,,000,Não se Aplica,0.00,120000.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,7,SECRETARIA DE SAÚDE,2,SMS FMS Convênios,SCS,24710303000000,Convênio União MS/FUNASA Saneamento Básico Esg,A,6,4937,MELHORIAS SANITARIAS-FUNASA,000,Não se Aplica,0.00,120000.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,24710500000000,Transf Convênio União Dest Progr Infra-Estr Transp,S,5,,,000,Não se Aplica,0.00,460000.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,10,"SECRETARIA DE OBRAS, VIAÇÃO E SERV. URB.",1,SMOVSU Órgãos Subordinados,PRM,24710504000000,Convenio Uniao MTUR Construção de Calçamento,A,6,1187,MTUR-CONSTRUÇÃO DE CALÇAMENTO,000,Não se Aplica,0.00,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,10,"SECRETARIA DE OBRAS, VIAÇÃO E SERV. URB.",1,SMOVSU Órgãos Subordinados,PRM,24710505000000,Convenio Uniao MCID Pavimentacao Asfaltica,A,6,1195,MCID-PAVIMENTAÇÃO ASFÁLTICA,000,Não se Aplica,0.00,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,10,"SECRETARIA DE OBRAS, VIAÇÃO E SERV. URB.",1,SMOVSU Órgãos Subordinados,PRM,24710506000000,Convenio União MIN-SEDEC Desastres Ambientais,A,6,1204,MIN-SEDEC-DESASTRES AMBIENTAIS,000,Não se Aplica,0.00,460000.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,24719900000000,Outras Transf de Convênios da União,S,5,,,000,Não se Aplica,0.00,886250.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,9,SECRETARIA DE AGRICULTURA E MEIO AMBIENTE,1,SMAMA FUMDAPE,PRM,24719902000000,Convênio União MAPA Prodesa,A,6,1158,MAPA-PRODESA,000,Não se Aplica,0.00,97500.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,SMEC Convênios e Livres,SCE,24719911000000,Convenio Uniao MESP Recuperacao Ginasio,A,6,1197,MESP-RECUPERAÇÃO GINASIO,000,Não se Aplica,0.00,88750.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,9,SECRETARIA DE AGRICULTURA E MEIO AMBIENTE,1,SMAMA FUMDAPE,PRM,24719912000000,Convenio Uniao MAPA Desastres Ambientais,A,6,1199,MAPA DESASTRES AMBIENTAIS,000,Não se Aplica,0.00,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,9,SECRETARIA DE AGRICULTURA E MEIO AMBIENTE,1,SMAMA FUMDAPE,PRM,24719913000000,Convenio Uniao MDA Pronat Centro Agricultura,A,6,1203,MDA-CENTRO MUNICIPAL DA AGRICULTURA,000,Não se Aplica,0.00,700000.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,9,SECRETARIA DE AGRICULTURA E MEIO AMBIENTE,1,SMAMA FUMDAPE,PRM,24719914000000,Convenio Uniao MDA Pronat Apoio Grupos Leite,A,6,1182,MDA-PRONAT,000,Não se Aplica,0.00,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,9,SECRETARIA DE AGRICULTURA E MEIO AMBIENTE,1,SMAMA FUMDAPE,PRM,24719915000000,Convenio Uniao MDA Pronat ATER Aquisição Equip.,A,6,1182,MDA-PRONAT,000,Não se Aplica,0.00,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,9,SECRETARIA DE AGRICULTURA E MEIO AMBIENTE,1,SMAMA FUMDAPE,PRM,24719916000000,Convenio Uniao MDA Pronat TR Aquisição Trator Pneu,A,6,1182,MDA-PRONAT,000,Não se Aplica,0.00,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,9,SECRETARIA DE AGRICULTURA E MEIO AMBIENTE,1,SMAMA FUMDAPE,PRM,24719918000000,Convenio Uniao MDA Pronat Equip. Agric. Familiar,A,6,1182,MDA-PRONAT,000,Não se Aplica,0.00,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,24720000000000,Transf Convênios dos Estados Distrito Feder Entid,S,4,,,000,Não se Aplica,50000.00,218280.96
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,24720100000000,Transf Convênios Estados para o SUS,S,5,,,000,Não se Aplica,0.00,40000.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,7,SECRETARIA DE SAÚDE,2,SMS FMS Convênios,SCS,24720101000000,Convenio Estado Cons. Pop. 2009 SS Aquis. Veículo,A,6,4257,CONS. POP. 2009-SS AQUISICAO DE VEICULO,000,Não se Aplica,0.00,40000.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,24720300000000,Transf Convênio Estados Destin a Progr San Básico,S,5,,,000,Não se Aplica,0.00,30000.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,10,"SECRETARIA DE OBRAS, VIAÇÃO E SERV. URB.",1,SMOVSU Órgãos Subordinados,PRM,24720302000000,Convenio Estado SEHADUR-PESPC Rede Agua L. Casaril,A,6,1121,REDE DE ÁGUA ESTADO,000,Não se Aplica,0.00,30000.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,24720500000000,Transf Convên Estado Dest Progr Infra-Estr Transp,S,5,,,000,Não se Aplica,50000.00,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,10,"SECRETARIA DE OBRAS, VIAÇÃO E SERV. URB.",1,SMOVSU Órgãos Subordinados,PRM,24720501000000,Convênio Estado DAER Calçamento Fátima,A,6,1132,DAER/RS REVESTIMENTO POLIEDRICO,000,Não se Aplica,50000.00,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,24729900000000,Outras Transf de Convênios Estados,S,5,,,000,Não se Aplica,0.00,148280.96
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,9,SECRETARIA DE AGRICULTURA E MEIO AMBIENTE,1,SMAMA FUMDAPE,PRM,24729904000000,Convenio Estado Cons.Pop. 2009 SEAPPA Máq. e Equi,A,6,1201,CONS. POP. 2009-SEAPPA MAQUINAS E EQUIPAMENTOS,000,Não se Aplica,0.00,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,7,SECRETARIA DE SAÚDE,2,SMS FMS Convênios,SCS,24729905000000,Convenio Estado SAUDE Desastres Ambientais,A,6,4200,AMBIENTAL-VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,58280.96
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,3,SMAS FUMHAB,PRM,24729906000000,Convenio Estado Prog. Minha Casa MV PNH Urbano,A,6,1205,MINHA CASA MINHA VIDA,000,Não se Aplica,0.00,90000.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-1312569.21,-1215729.14
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1312569.21,-1215729.14
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,917000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,3,,,000,Não se Aplica,-1312569.21,-1215729.14
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,917200000000000,Dedução para Formação do FUNDEF,S,4,,,000,Não se Aplica,-1312569.21,-1215729.14
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,917210000000000,DEDUÇÕES DA RECEITA CORRENTE,S,5,,,000,Não se Aplica,-979105.97,-818235.58
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,917210100000000,Deduções Receita Formação FUNDEF - Transf União,S,6,,,000,Não se Aplica,-974771.67,-814347.22
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,917210102000000,Deduções Receita Formação FUNDEF-FPM Redutor Finan,S,7,,,000,Não se Aplica,-974751.32,-814219.87
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,SMEC FUNDEB,SCE,917210102060000,(R) Deduções da Receita FPM - FUNDEB,A,8,31,Fundo de Manut. e Desenv. da Educação Básica. e de Valoriz. dos Prof. da Educ. -,105,Dedução de Receita para formação do Fundeb,-974751.32,-814219.87
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,917210105000000,Deducao Receita Cota-Parte do ITR FUNDEB,S,7,,,000,Não se Aplica,-20.35,-127.35
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,SMEC FUNDEB,SCE,917210105040000,(R) Deducoes da Receita ITR - FUNDEB,A,8,31,Fundo de Manut. e Desenv. da Educação Básica. e de Valoriz. dos Prof. da Educ. -,105,Dedução de Receita para formação do Fundeb,-20.35,-127.35
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,917213600000000,Deduções Receita Formação FUNDEF ICMS Desoner. LC,S,6,,,000,Não se Aplica,-4334.30,-3888.36
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,SMEC FUNDEB,SCE,917213600050000,(R) Deducoes da Receita ICMS DESONER - FUNDEB,A,8,31,Fundo de Manut. e Desenv. da Educação Básica. e de Valoriz. dos Prof. da Educ. -,105,Dedução de Receita para formação do Fundeb,-4334.30,-3888.36
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,917220000000000,DEDUÇÕES DA RECEITA CORRENTE,S,5,,,000,Não se Aplica,-333463.24,-397493.56
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,917220100000000,Deduções Receita Formação FUNDEF - Transf Estados,S,6,,,000,Não se Aplica,-333463.24,-397493.56
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,917220101000000,Deduções Receita Formação FUNDEF-ICMS,S,7,,,000,Não se Aplica,-310682.12,-361931.69
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,SMEC FUNDEB,SCE,917220101050000,(R) Deducoes da Receita ICMS - FUNDEB,A,8,31,Fundo de Manut. e Desenv. da Educação Básica. e de Valoriz. dos Prof. da Educ. -,105,Dedução de Receita para formação do Fundeb,-310682.12,-361931.69
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,917220102000000,Deduções Rec Cota-Parte do IPVA FUNDEB,S,7,,,000,Não se Aplica,-13213.38,-26915.78
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,7,SECRETARIA DE SAÚDE,2,SMS FMS Convênios,SCS,917220102040000,(R) Deducoes da Receita IPVA - FUNDEB,A,8,31,Fundo de Manut. e Desenv. da Educação Básica. e de Valoriz. dos Prof. da Educ. -,105,Dedução de Receita para formação do Fundeb,-13213.38,-26915.78
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,917220104000000,Deduções Receita Formação FUNDEF-IPI/Exportação,S,7,,,000,Não se Aplica,-9567.74,-8646.09
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,SMEC FUNDEB,SCE,917220104050000,(R) Deducoes da Receita IPI EXPORT - FUNDEB,A,8,31,Fundo de Manut. e Desenv. da Educação Básica. e de Valoriz. dos Prof. da Educ. -,105,Dedução de Receita para formação do Fundeb,-9567.74,-8646.09
