﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,630.00,419.90
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,6,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO E CULTURA-MDE,SCE,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,262.50,175.50
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE REC.PROPRIOS,SCS,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ACOES E SERV.PUBL.DE SAUDE-ASPS,000,Não se Aplica,157.50,105.20
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191198000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,36.34
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,850.00,1305.80
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191199000100,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,850.00,1305.80
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,25350.00,14397.60
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,15000.00,9380.05
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,9000.00,5624.71
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,3750.00,2348.09
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE REC.PROPRIOS,SCS,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES E SERV.PUBL.DE SAUDE-ASPS,000,Não se Aplica,2250.00,1407.25
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1750.00,1708.76
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1050.00,1024.98
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,6,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO E CULTURA-MDE,SCE,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,437.50,427.50
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE REC.PROPRIOS,SCS,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES E SERV.PUBL.DE SAUDE-ASPS,000,Não se Aplica,262.50,256.28
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191398000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,2400.00,0.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,6200.00,3308.79
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,6200.00,3308.79
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,7900.00,4966.60
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,7900.00,4966.60
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,191599010000,Outras Multas E Juros De Mora Da Dívida Ativa De Outras Receitas - Principal,S,6,,,000,Não se Aplica,7900.00,4966.60
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191599010100,Multas E Juros De Mora Da Divida Ativa Do Programa Troca-Troca,A,7,1,RECURSO LIVRE,000,Não se Aplica,2900.00,3444.09
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191599010200,Multas E Juros De Mora Da Divida Ativa Da Prestacao De Servicos,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,1522.51
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,191800000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,300.00,248.68
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,191899000000,OUTRAS MULTAS E JUROS DE MORA,S,5,,,000,Não se Aplica,300.00,248.68
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191899000100,Multas e Juros Servicos de Maquinas,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,248.68
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,2600.00,1373.73
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191927000000,MULTAS E JUROS PREVISTOS EM CONTRATOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,850.00,1373.73
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191935000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1,RECURSO LIVRE,000,Não se Aplica,1750.00,0.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,236997.75,250850.60
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,192100000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,8900.00,7374.05
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,192106000000,INDENIZAÇÕES POR DANOS CAUSADOS AO PATRIMÔNIO PÚBLICO,S,5,,,000,Não se Aplica,7200.00,6600.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,192106000200,PROCESSO JUDICIAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,7200.00,6600.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,192199000000,OUTRAS INDENIZACOES,A,5,1,RECURSO LIVRE,000,Não se Aplica,1700.00,774.05
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,228097.75,243476.55
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,192210000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,18000.00,2865.15
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,3,FUNDO APOSENTADORIA E PENSAO SERVIDOR,RPP,192210010000,COMPENSACOES FINANCEIRAS ENTRE REGIME GERAL E REGIME PROPRIO DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,A,6,50,Regime Proprio de Previd.Social,000,Não se Aplica,18000.00,2865.15
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,210097.75,240611.40
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,192299000200,PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,113097.75,173318.09
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,192299000300,RESTITUICAO PELO USO DE BENS DO MUNICIPIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1053.17
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,192299000700,Restituicao Exames e Consultas Medicas,A,7,1,RECURSO LIVRE,000,Não se Aplica,70000.00,57367.38
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,192299001000,Rest.Servicos acudagem,A,7,1,RECURSO LIVRE,000,Não se Aplica,9000.00,100.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,192299001100,RESTITUICOES DIVERSAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,18000.00,8772.76
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,108100.00,59056.69
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,78100.00,41954.45
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,34000.00,18902.73
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,20400.00,11340.25
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,6,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO E CULTURA-MDE,SCE,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,8500.00,4726.94
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE REC.PROPRIOS,SCS,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES E SERV.PUBL.DE SAUDE-ASPS,000,Não se Aplica,5100.00,2835.54
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,3600.00,3805.61
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2160.00,2283.25
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,6,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO E CULTURA-MDE,SCE,193113000200,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,900.00,951.51
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE REC.PROPRIOS,SCS,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES E SERV.PUBL.DE SAUDE-ASPS,000,Não se Aplica,540.00,570.85
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193198000000,RECEITA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,4500.00,0.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,36000.00,19246.11
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,193199010000,Receitas Da Dívida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,36000.00,19246.11
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193199010100,Receita Da Divida Ativa Das Taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,36000.00,19246.11
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,30000.00,17102.24
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,30000.00,17102.24
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,193299010000,Receita Da Dívida Ativa Não Tributária De Outras Receitas - Principal,S,6,,,000,Não se Aplica,30000.00,17102.24
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193299010100,Receita Da Divida Ativa Do Programa Troca-Troca,A,7,1,RECURSO LIVRE,000,Não se Aplica,16000.00,14177.40
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193299010600,Receita Da Divida Ativa Nao Tributaria Proviniente Da Prestacao De Servicos Diversos,A,7,1,RECURSO LIVRE,000,Não se Aplica,14000.00,2924.84
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,196000.00,1339049.89
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,26000.00,0.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,26000.00,0.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,221900000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,26000.00,0.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,221900000200,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,26000.00,0.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,230000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,20000.00,12571.26
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,230099000000,AMORTIZAÇÃO DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,20000.00,12571.26
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,230099000100,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS AOS CONTRIBUINTES E/OU AGRICULTORES,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,12571.26
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,150000.00,1326478.63
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,150000.00,1326478.63
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,150000.00,779390.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,247102000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,0.00,48750.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,6,SECRETARIA DE EDUCACAO E CULTURA,2,SECRET.EDUC.E CULTURA (REC.NAO VINC.25%),SCE,247102030000,UNIAO-MIN.ESP.-COB.QUADRA ESPORTE,A,6,1123,UNIAO-MIN.ESPORTE QUADRA STA ISABEL,000,Não se Aplica,0.00,48750.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,247105000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS A PROGRAMAS DE INFRA-ESTRUTURA EM TRANSPORTE,S,5,,,000,Não se Aplica,0.00,685640.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,5,SECRETARIA DE OBRAS PUBLICAS,1,SECRETARIA DE OBRAS PUBLICAS,PRM,247105000100,UNIAO - MIN.CIDADES,A,7,1086,UNIAO-MINIST.CIDADES/ASFALTO,000,Não se Aplica,0.00,58640.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,5,SECRETARIA DE OBRAS PUBLICAS,1,SECRETARIA DE OBRAS PUBLICAS,PRM,247105000200,UNIAO - MIN.INTEGRACAO/PONTES E BUEIROS,A,7,1131,UNIAO-MIN.INTEGRACAO,000,Não se Aplica,0.00,627000.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,247199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DA UNIÃO,S,5,,,000,Não se Aplica,150000.00,45000.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,4,SANEAMENTO BASICO,SCS,247199000900,Uniao - FUNASA,A,7,1013,REC.UNIAO-FNS-CCHAN,000,Não se Aplica,150000.00,45000.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,247200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,547088.63
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,247201000000,TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS PARA O SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,0.00,220000.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,247201010000,ENFRENTAMENTO DOS DESASTRES AMBIENTAIS,A,6,4200,Vigilancia Ambiental,000,Não se Aplica,0.00,170000.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,247201020000,ESTADO -  FES/VEICULO,A,6,4221,ESTADO PARCERIA VEICULOS,000,Não se Aplica,0.00,30000.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,247201030000,ESTADO - EP AQUISICAO VEICULO,A,6,4292,EP ESTADO- VEICULO SAUDE,000,Não se Aplica,0.00,20000.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,247202000000,TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,0.00,30332.63
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,6,SECRETARIA DE EDUCACAO E CULTURA,2,SECRET.EDUC.E CULTURA (REC.NAO VINC.25%),SCE,247202010000,ESTADO - REP.ESCOLA SANTA ISABEL,A,6,1128,ESTADO-ESCOLA SANTA ISABEL,000,Não se Aplica,0.00,30332.63
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,247203000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE SANEAMENTO BÁSICO,S,5,,,000,Não se Aplica,0.00,66756.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,8,"SEC.TRAB.BEM ESTAR SOCIAL, HABIT.E TURIS",2,FUNO MUNIC.ASSISTENCIA SOCIAL,PRM,247203010000,ESTADO-SEHADUR-Modulos sanitarios,A,6,1133,ESTADO-SEHADUR/PRODUCAO ACOES HAB./NOSSAS CIDADES,000,Não se Aplica,0.00,50000.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,4,SANEAMENTO BASICO,SCS,247203020000,ESTADO - FMS/PROSAN REDE DE AGUA,A,6,4289,PROSAN - Extensao rede de agua,000,Não se Aplica,0.00,16756.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,247299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,230000.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,8,"SEC.TRAB.BEM ESTAR SOCIAL, HABIT.E TURIS",2,FUNO MUNIC.ASSISTENCIA SOCIAL,PRM,247299060000,ESTADO - PRODUCO ACOES HABITACIONAL,A,6,1127,ESTADO- PRODUCAO ACOES HABITACIONAL,000,Não se Aplica,0.00,220000.00
