﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,13250110020000,RECEITA REMUNERAÇÃO DEPÓSITOS BANCÁRIOS RECURSOS VINCULADOS - FNAS - ESTADO,S,7,9999,,000,Não se Aplica,0.00,928.63
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250110020200,Receita Rem.Dep.Banc.Rec.Vinculados - Restaurante Popular,A,8,3494,Recursos Restaurante Popular,000,Não se Aplica,0.00,73.45
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250110020600,Receita Rem. Dep.Banc.Rec. Vinculados Programa de Assistencia Social PEAS/SUAS,A,8,3491,Programa Estadual de Assistência Social - PEAS /SUAS,000,Não se Aplica,0.00,89.11
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250110020700,Receita Rem. Dep.Banc.Rec. Vinculados Programa Emancipar,A,8,3500,Programa Emancipar,000,Não se Aplica,0.00,766.07
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250110030000,Receita Rem.Dep.Banc.Rec.Vinculados - FUNDICA,A,7,1001,Contribuição ao Fundo Municipal da Criança e Adolecente,000,Não se Aplica,0.00,6514.03
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,13250111000000,RECEITA REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS DO FNDE,S,6,9999,,000,Não se Aplica,0.00,232576.92
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250111010000,Receita Rem.Dep.Banc.Rec.Vinculados - Salário Educação Federal,A,7,1100,Recursos Salário Educação - Federal,000,Não se Aplica,0.00,189579.89
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250111020000,Receita Rem.Dep.Banc.Rec.Vinculados - Programa Dinheiro Direto Escolas,A,7,1502,Dinheiro Direto na Escola FNDE,000,Não se Aplica,0.00,1229.33
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250111030000,Receita Rem.Dep.Banc.Rec.Vinculados -Transporte Escolar,A,7,1507,Programa Nacional de Apoio Transporte Escolar FNDE - PNATE,000,Não se Aplica,0.00,4158.01
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250111040000,Receita Rem.Dep.Banc.Rec.Vinculados - Programa Nacional Alimentação Escolar,A,7,1501,Merenda Escolar FNDE - Federal,000,Não se Aplica,0.00,33969.22
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250111080000,Receita Rem.Dep.Banc.Rec.Vinculados - Ações Educativas Complementares,A,7,1505,Ações Complementares - FNDE,000,Não se Aplica,0.00,31.31
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250111090000,Receita Rem.Dep.Banc.Rec.Vinculados - Programa Paz na Escola,A,7,1508,Programa Paz nas Escolas,000,Não se Aplica,0.00,1.32
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250111100000,Receita Rem.Dep.Banc.Rec.Vinculados - Educação Inclusiva - Direito à Diversidade,A,7,1512,Educação Inclusiva- Direito à Diversidade,000,Não se Aplica,0.00,2139.17
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250111120000,Receita Rem.Dep.Banc.Rec. Vinculados- Transf. FNDE -  Repasse Merenda Estado,A,7,1513,Merenda Escolar FNDE - Repasse para o Estado,000,Não se Aplica,0.00,1468.67
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE  RECURSOS VINCULADOS,S,6,9999,,000,Não se Aplica,0.00,1566082.63
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,13250199050000,RECEITA REMUNERACAO OUTROS DEP. BANC.REC.VINCULADOS - SAÚDE -  CONVÊNIOS,S,7,9999,,000,Não se Aplica,0.00,22063.59
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250199050500,Receita Rem.Dep.Banc.Rec.Vinculados - Consulta Popular 2003/2004,A,8,4239,Consulta Popular 2003/2004,000,Não se Aplica,0.00,7204.06
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250199051100,Receita Rem.Dep.Banc.Rec. Vinculados - Vigilância Sanitária - Estado,A,8,4180,Vigilância Sanitária - Estado,000,Não se Aplica,0.00,121.24
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250199051200,Receita Rem.Dep.Banc.Rec.Vinculados - Aquisição Equip.Material Perm.Odontológic,A,8,4931,Emenda Parlamentar da União - Aquisição de Equipamentos,000,Não se Aplica,0.00,26.28
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250199051300,Receita Rem.Dep.Banc.Rec.Vinculados - Consulta Popular 2004/2005-Medic.UBS,A,8,4266,Consulta Popular 2004/2005-Aquisição Medicamento para UBS,000,Não se Aplica,0.00,3419.79
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250199051400,Receita Rem.Dep.Banc.Rec.Vinculados - Consulta Popular 2004/2005-Obras Urgência,A,8,4264,Consulta Popular 2004/2005-Reforma de Hospital,000,Não se Aplica,0.00,10462.08
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250199051500,Receita Rem. Dep. Banc. Rec. Vinculados- Apoio à Rede Hospitalar,A,8,4292,Apoio à Rede Hospitalar,000,Não se Aplica,0.00,830.14
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,13250199060000,RECEITA REMUNERACAO OUTROS DEP. BANC.REC.VINCULADOS - SME -  CONVÊNIOS,S,7,9999,,000,Não se Aplica,0.00,14153.66
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250199060100,Receita Rem.Dep.Banc.Rec.Vinculados - Transporte Escolar - Estado,A,8,2761,Transf. de Convênios para o Transp. Escolar,000,Não se Aplica,0.00,549.21
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250199060300,Receita Rem.Dep.Banc.Rec.Vinculados -  Salário Educação - Estado,A,8,2764,Salário Educação Estadual,000,Não se Aplica,0.00,13604.45
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,13250199070000,RECEITA REMUNERACAO OUTROS DEP. BANC.REC.VINCULADOS - OUTROS CONVÊNIOS - FEDERAL,S,7,9999,,000,Não se Aplica,0.00,1446097.08
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250199070100,Receita Rem.Dep.Banc.Rec.Vinculados - Programa  Educação Ambiental - Agenda 21,A,8,3232,Programa AGENDA 21,000,Não se Aplica,0.00,1309.71
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250199070200,Receita Rem.Dep.Banc.Rec.Vinculados - Monumenta,A,8,3601,Transferência Monumenta,000,Não se Aplica,0.00,30005.69
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250199070300,Receita Rem.Dep.Banc.Rec.Vinculados - Fundo Municipal de Habitação Popular,A,8,3606,Fundo Municipal de Habitação Popular,000,Não se Aplica,0.00,2687.87
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250199070600,Receita Rem.Dep.Banc.Rec.Vinculados - Programa Qualificação Espaço Público,A,8,3254,Programa Qualificação do Espaço Público,000,Não se Aplica,0.00,4362.42
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250199070700,Receita Rem.Dep.Banc.Rec.Vinculados - Programa Lazer o Ano Inteiro,A,8,3255,Programa Lazer o Ano Interiro,000,Não se Aplica,0.00,1.61
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250199071400,Receita Rem. Dep. Banc.Rec.Vinculados - Programa Habitação de Interesse Social,A,8,3256,Habitação de Interesse Social,000,Não se Aplica,0.00,16014.01
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250199071500,Receita Rem. Dep. Banc.Rec.Vinculados - Transp.Água Arroio Pelotas p/Sta.Bárbara,A,8,3607,Transposição de Água  Arroio Pelotas p/ Sta. Bárbara,000,Não se Aplica,0.00,24580.00
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250199071600,Receita Rem. Dep. Banc.Rec.Vinculados - Programa Apoio Desenv.Setor Agropecuário,A,8,3251,Programa de Apoio ao Desenvolvimento do Setor Agropecuário,000,Não se Aplica,0.00,330.68
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250199071700,Receita Rem. Dep. Banc.Rec.Vinculados - Projeto Polo do Sul - Banco Mundial,A,8,3602,Banco Mundial,000,Não se Aplica,0.00,114493.00
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250199071800,Receita Rem. Dep. Banc.Rec.Vinculados - PAC - Urbanização de Favelas,A,8,3609,Programa de Aceleração do Crescimento - PAC - Saneamento,000,Não se Aplica,0.00,223552.36
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250199071900,Receita Rem. Dep. Banc. Rec. Vinculado - Sistema Simplificado Abastecimento Água,A,8,3281,Sistema Simplificado de Abastecimento de Água,000,Não se Aplica,0.00,543.71
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250199072000,Receita Rem. Dep. Banc. Rec. Vinculados - Projovem Trabalhador - Juventude Cidad,A,8,3279,Pro - Jovem Trabalhador - Juventude Cidadã,000,Não se Aplica,0.00,4775.96
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250199072100,Receita Rem. Dep. Banc. Rec. Vinculados - Modernização da Guarda Municipal,A,8,3268,Modernização Tecnológica da Guarda Municipal - Emenda,000,Não se Aplica,0.00,18551.76
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250199072200,Receita Rem. Dep. Banc. Rec. Vinculados - Obras Reconstrução e Recuperação,A,8,3614,Recurso p/ Recupração da Cidade - Defesa Civil,000,Não se Aplica,0.00,1000593.08
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250199072300,Receita Rem. Dep. Banc. Rec. Vinculados - Implantação do Programa Esporte e Laze,A,8,3275,Programa Esporte e Lazer da Cidade - Vida Saudável,000,Não se Aplica,0.00,4295.22
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,13250199080000,RECEITA REMUNERACAO OUTROS DEP. BANC.REC.VINCULADOS - OUTROS CONVÊNIOS -  ESTADO,S,7,9999,,000,Não se Aplica,0.00,1594.12
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250199080100,Receita Rem.Dep.Banc.Rec.Vinculados - Programa Troca Troca,A,8,3252,Programa Troca - Troca,000,Não se Aplica,0.00,1594.12
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250199100000,Receita Rem.Dep.Banc.Rec.Vinculados - Recursos Próprios - SME,A,7,1003,Receitas Municipais Destinadas à Educação,000,Não se Aplica,0.00,1465.34
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250199110000,Receita Rem.Dep.Banc.Rec.Vinculados - Mercado Central,A,7,1004,Aluguel do Mercado Central,000,Não se Aplica,0.00,6149.43
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250199120000,Receita Rem.Dep.Banc.Rec.Vinculados - Procuradores,A,7,1005,Receita de Cobrança Judicial  Procuradores,000,Não se Aplica,0.00,1818.88
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250199140000,Receita Rem.Dep.Banc.Rec.Vinculados - FUSEM,A,7,1011,Recursos FUSEM,000,Não se Aplica,0.00,1791.64
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250199150000,Receita Rem.Dep.Banc.Rec.Vinculados - Taxa  Controle  Fiscalização Ambiental,A,7,1009,Taxa - Recursos Fundo Municipal de Proteção Ambiental,000,Não se Aplica,0.00,58614.52
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250199160000,Receita Rem.Dep.Banc.Rec.Vinculados - PMAT II,A,7,3608,Programa  Modernização Administrativa e Tributária - PMAT II,000,Não se Aplica,0.00,10812.03
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250199180000,Receita Rem.Dep.Banc.Rec.Vinculados - Multas de Trânsito,A,7,1013,Multa de Trânsito,000,Não se Aplica,0.00,1522.34
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,13250200000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,9999,,000,Não se Aplica,373065.00,495405.43
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,13250299000000,RECEITA REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,9999,,000,Não se Aplica,373065.00,495405.43
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250299010000,Receita Rem. Outros Depósitos de Recursos Não Vinculados - Executivo,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,263340.00,461019.96
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250299030000,Receita Rem. Outros Depósitos de Recursos Não Vinculados - Câmara,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,109725.00,34385.47
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13290000000000,Outras Receitas de Valores Mobiliários,A,4,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,11207.14
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,9999,,000,Não se Aplica,7602199.00,5277951.47
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,16000599010000,Outros Serviços de Saúde,A,7,4001,Receitas Municipais Destinadas à Saúde,000,Não se Aplica,7404694.00,4912120.88
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,16001301000000,SERVIÇOS DE INSCRIÇÃO EM CONCURSOS PUBLICOS,S,6,9999,,000,Não se Aplica,0.00,114152.58
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,16001301020000,Serviços de Inscrição em Concursos Públicos - Câmara,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,114152.58
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,16001302000000,Serviços de Vendas de Editais,A,6,1,Recursos Livres - Executivo,000,Não se Aplica,50000.00,3249.71
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,16001399000000,Outros Serviços Administrativos,A,6,1,Recursos Livres - Executivo,000,Não se Aplica,10000.00,0.00
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,16001903000000,Serviços Diversos,A,6,1,Recursos Livres - Executivo,000,Não se Aplica,137505.00,248428.30
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,9999,,000,Não se Aplica,299002119.44,276150933.00
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,9999,,000,Não se Aplica,285216039.44,272256732.97
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,9999,,000,Não se Aplica,136058505.65,122157458.98
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,9999,,000,Não se Aplica,49340072.00,38960781.32
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,9999,,000,Não se Aplica,48288512.00,38692504.11
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,17210102010000,FPM - PROPRIO 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,26558681.60,21280877.26
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,17210102020000,FPM - MDE 5%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,2414425.60,1934625.21
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,17210102040000,FPM - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,7243276.80,5803875.63
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,17210102060000,FPM - FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,9657702.40,7738500.80
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,17210102100000,FPM - MDE 5%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,2414425.60,1934625.21
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,9999,,000,Não se Aplica,1051560.00,268277.21
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,17210105010000,ITR - PROPRIO 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,578358.00,147552.49
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,17210105020000,ITR - MDE 5%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,52578.00,13413.85
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,17210105030000,ITR - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,157734.00,40241.57
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,17210105040000,ITR - FUNDEB - 20%,A,7,31,FUNDEB,000,Não se Aplica,210312.00,53655.45
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,17210105100000,ITR - MDE 5%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,52578.00,13413.85
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,17212200000000,TRANSFERÊNCIAS COMPENSAÇÃO FINANCEIRA P/EXPL.RECURSOS NATURAIS,S,5,9999,,000,Não se Aplica,92250.00,55005.69
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,17212220000000,Cota Parte da Compensação Financeira de Recursos Minerais - CEFEM,A,6,1012,CFEM - Contribuição Financeira de Recursos Minerais,000,Não se Aplica,52250.00,55005.68
2010,6,144,PELOTAS,54400,PM DE PELOTAS,61,Secretaria Municipal de Desenvolvimento Econômico,62,Secretaria Municipal de Desenvolvimento Econômico,PRM,17212220000000,Cota Parte da Compensação Financeira de Recursos Minerais - CEFEM,A,6,1012,CFEM - Contribuição Financeira de Recursos Minerais,000,Não se Aplica,40000.00,0.00
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,17212250000000,Cota  Parte  Royaltes ANP Participação Especial  LEI 9478/97,A,6,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,0.01
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUND,S,5,9999,,000,Não se Aplica,74732673.46,71593396.12
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,17213300010000,Piso de Atenção Básica - PAB Fixo,A,7,4510,Piso de Atenção Básica - PAB Fixo,000,Não se Aplica,5833839.00,5764574.16
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,9999,,000,Não se Aplica,3313140.00,2774670.00
2010,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,Programa de Saúde da Família - PSF,000,Não se Aplica,75000.00,0.00
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,Programa de Saúde da Família - PSF,000,Não se Aplica,2227200.00,1937400.00
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,17213300020600,Programa de Agentes Comunitários da Saúde - PACS,A,8,4530,Programa de Agentes Comunitários da Saúde,000,Não se Aplica,1010940.00,837270.00
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,17213300030000,Transferência de Alta e Média Complexidade - SAI/SIH - Municipalização Plena,A,7,4590,Transferência de Alta e Média Complexidade - SAI/SIH,000,Não se Aplica,50911345.42,49451480.44
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,17213300040000,Transferências do Fundo de Ações Estratégicas e Compensação - FAEC,A,7,4690,Fundo de Ações Estratégicas e Compensação - FAEC,000,Não se Aplica,9075580.41,8834958.03
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,9999,,000,Não se Aplica,5598768.63,4767713.49
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,17213300990400,OUTRAS TRANSFERÊNCIAS SAÚDE,S,8,9999,,000,Não se Aplica,5598768.63,4767713.49
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,17213300990401,DTS AIDS,A,9,4740,DST AIDS,000,Não se Aplica,298073.00,527404.55
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,17213300990402,RENAST,A,9,4630,RENAST,000,Não se Aplica,360000.00,360000.00
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,17213300990403,Vigilância Sanitária Média e Alta Complexidade,A,9,4750,Vigilância Sanitária Média e Alta Complexidade,000,Não se Aplica,61953.00,5862.44
