﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,38,Saude para Todos,2020,SAÚDE A POPULAÇÃO,3.1.90.34,4090,PSF,48000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,48000.00,48000.00,44000.00,0.00,0.00,48000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,38,Saude para Todos,2020,SAÚDE A POPULAÇÃO,3.1.90.34,4510,PAB FIXO,19500.00,0.00,0.00,0.00,0.00,5500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19500.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,38,Saude para Todos,2020,SAÚDE A POPULAÇÃO,3.1.90.34,4520,PSF-SAUDE DA FAMILIA,160500.00,0.00,0.00,0.00,0.00,2920.00,0.00,0.00,154020.00,154020.00,141020.00,0.00,0.00,160500.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,38,Saude para Todos,2020,SAÚDE A POPULAÇÃO,3.1.90.34,4590,TETO FINANC. MEDIA E ALTA COMPLEXIDADE,1000.00,0.00,3556.68,0.00,0.00,0.00,0.00,0.00,4556.68,4556.68,4556.68,0.00,0.00,1000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,38,Saude para Todos,2020,SAÚDE A POPULAÇÃO,3.3.40.41,40,Acoes e Serv. Publicos de Saude - ASPS,0.00,0.00,0.00,168000.00,0.00,0.00,0.00,0.00,168000.00,168000.00,168000.00,0.00,0.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,38,Saude para Todos,2020,SAÚDE A POPULAÇÃO,3.3.50.43,40,Acoes e Serv. Publicos de Saude - ASPS,168264.00,0.00,0.00,0.00,0.00,168000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,168264.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,38,Saude para Todos,2020,SAÚDE A POPULAÇÃO,3.3.90.30,4011,INCENTIVO ATENÇÃO BÁSICA,0.00,0.00,1000.00,5305.04,0.00,500.00,0.00,0.00,5734.05,5734.05,4734.05,0.00,0.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,38,Saude para Todos,2020,SAÚDE A POPULAÇÃO,3.3.90.30,4080,PACS,0.00,0.00,500.00,1260.00,0.00,0.00,0.00,0.00,1321.30,1321.30,1321.30,0.00,0.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,38,Saude para Todos,2020,SAÚDE A POPULAÇÃO,3.3.90.30,4521,PMAQ,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,4389.60,4389.60,4389.60,0.00,0.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,38,Saude para Todos,2020,SAÚDE A POPULAÇÃO,3.3.90.30,4890,GESTAO DO TRABALHO,0.00,0.00,0.00,4.00,0.00,0.00,0.00,0.00,4.00,4.00,4.00,0.00,0.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,38,Saude para Todos,2020,SAÚDE A POPULAÇÃO,3.3.90.36,4011,INCENTIVO ATENÇÃO BÁSICA,15500.00,0.00,29600.00,0.00,0.00,4000.00,0.00,0.00,39230.00,39230.00,35688.00,0.00,0.00,15500.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,38,Saude para Todos,2020,SAÚDE A POPULAÇÃO,3.3.90.36,4521,PMAQ,0.00,0.00,8500.00,0.00,0.00,0.00,0.00,0.00,8500.00,8500.00,7300.00,0.00,0.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,38,Saude para Todos,2020,SAÚDE A POPULAÇÃO,3.3.90.39,40,Acoes e Serv. Publicos de Saude - ASPS,20000.00,0.00,13000.00,0.00,0.00,0.00,0.00,0.00,23924.90,23924.90,23924.90,0.00,0.00,20000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,38,Saude para Todos,2020,SAÚDE A POPULAÇÃO,3.3.90.39,4011,INCENTIVO ATENÇÃO BÁSICA,15000.00,0.00,39174.78,0.00,0.00,25655.04,0.00,0.00,25481.00,25481.00,25041.00,0.00,0.00,15000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,38,Saude para Todos,2020,SAÚDE A POPULAÇÃO,4.4.90.52,4011,INCENTIVO ATENÇÃO BÁSICA,0.00,0.00,0.00,10000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,39,Assist. Medic. Odont. a Populacao,2021,ATENDIMENTO ODONTOLÓGICO,3.3.90.30,40,Acoes e Serv. Publicos de Saude - ASPS,12000.00,0.00,0.00,0.00,0.00,1064.00,0.00,0.00,3116.00,3116.00,3116.00,0.00,0.00,12000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,99,Renovacao de Frota Municipal,1060,AQUISIÇÃO DE VEICULOS PARA SECRETARIA,4.4.90.52,40,Acoes e Serv. Publicos de Saude - ASPS,171736.00,0.00,24064.00,0.00,0.00,0.00,0.00,0.00,195800.00,195800.00,195800.00,0.00,0.00,171736.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,303,Suporte Profilatico e Terapeutico,41,Prod. Contr. e Distr. de Medicam.,2022,DISTRIBUIÇÃO GRATUITA DE MEDICAMENTOS A POPULAÇÃO,3.3.90.32,40,Acoes e Serv. Publicos de Saude - ASPS,100000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,102880.23,102880.23,102880.23,0.00,0.00,100000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,303,Suporte Profilatico e Terapeutico,41,Prod. Contr. e Distr. de Medicam.,2022,DISTRIBUIÇÃO GRATUITA DE MEDICAMENTOS A POPULAÇÃO,3.3.90.32,4050,FARMACIA BASICA,7200.00,0.00,2028.57,0.00,0.00,0.00,0.00,0.00,8672.70,8672.70,8672.70,0.00,0.00,7200.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,303,Suporte Profilatico e Terapeutico,41,Prod. Contr. e Distr. de Medicam.,2022,DISTRIBUIÇÃO GRATUITA DE MEDICAMENTOS A POPULAÇÃO,3.3.90.32,4051,DIABETES MELLITUS,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2200.00,2200.00,2200.00,0.00,0.00,3500.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,303,Suporte Profilatico e Terapeutico,41,Prod. Contr. e Distr. de Medicam.,2022,DISTRIBUIÇÃO GRATUITA DE MEDICAMENTOS A POPULAÇÃO,3.3.90.32,4770,FARM. BASICA FIXA - MED BASICOS,21000.00,0.00,9165.94,0.00,0.00,0.00,0.00,0.00,26726.70,26726.70,26726.70,0.00,0.00,21000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,304,Vigilancia Sanitaria,42,Normal. Contr. e Fiscaliz. de Vig. Sanit,2023,MANUTENÇÃO DA VIGILANCIA SANITARIA,3.3.90.30,4710,TETO FINANCEIRO DA VIGIL EM SAUDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,809.00,809.00,809.00,0.00,0.00,1000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,304,Vigilancia Sanitaria,42,Normal. Contr. e Fiscaliz. de Vig. Sanit,2023,MANUTENÇÃO DA VIGILANCIA SANITARIA,3.3.90.39,4710,TETO FINANCEIRO DA VIGIL EM SAUDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,304,Vigilancia Sanitaria,42,Normal. Contr. e Fiscaliz. de Vig. Sanit,2023,MANUTENÇÃO DA VIGILANCIA SANITARIA,4.4.90.52,4001,OUTRAS RECEITAS,8500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8500.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,304,Vigilancia Sanitaria,42,Normal. Contr. e Fiscaliz. de Vig. Sanit,2023,MANUTENÇÃO DA VIGILANCIA SANITARIA,4.4.90.52,4710,TETO FINANCEIRO DA VIGIL EM SAUDE,7200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.00,179.00,179.00,0.00,0.00,7200.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,1,DEPARTAMENTO DE SAUDE,SCS,10,Saude,304,Vigilancia Sanitaria,44,Zoonozes e Vetores,2024,CONTROLE DO SIMULIDEO,3.3.90.30,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13860.00,13860.00,13860.00,0.00,0.00,15000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,305,Vigilancia Epidemiologica,43,Vacinacao,2025,MANUTENÇÃO DA VIGILÂNCIA EPIDEMIOLÓGICA,3.3.90.30,4710,TETO FINANCEIRO DA VIGIL EM SAUDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,305,Vigilancia Epidemiologica,43,Vacinacao,2025,MANUTENÇÃO DA VIGILÂNCIA EPIDEMIOLÓGICA,3.3.90.39,4710,TETO FINANCEIRO DA VIGIL EM SAUDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,760.00,760.00,760.00,0.00,0.00,2000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,305,Vigilancia Epidemiologica,43,Vacinacao,2025,MANUTENÇÃO DA VIGILÂNCIA EPIDEMIOLÓGICA,4.4.90.52,4710,TETO FINANCEIRO DA VIGIL EM SAUDE,13800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13800.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,12,Educacao,128,Formacao de Recursos Humanos,51,"Acesso, Manut. e Qualif. do Ensino Fund.",2041,TREINAMENTO DE PESSOAL,3.3.90.39,20,Manutencao e Desenv. do Ensino - MDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1325.00,1325.00,1325.00,0.00,0.00,2000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,12,Educacao,361,Ensino Fundamental,10,Edificacoes Publicas,1015,AMPL. E MELH. DA ESC. MUN. DE ENS. FUND. CAMINHOS DO SABER,4.4.90.51,20,Manutencao e Desenv. do Ensino - MDE,13724.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13724.59
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,3,FUNDEB,SCE,12,Educacao,361,Ensino Fundamental,10,Edificacoes Publicas,1015,AMPL. E MELH. DA ESC. MUN. DE ENS. FUND. CAMINHOS DO SABER,4.4.90.51,31,F U N D E B,95000.00,0.00,0.00,0.00,0.00,95000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,95000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,3,FUNDEB,SCE,12,Educacao,361,Ensino Fundamental,31,Serv. de Protecao a Crianca e ao Adolesc,2046,TRANSPORTE ESCOLAR,3.3.90.39,31,F U N D E B,85000.00,0.00,0.00,0.00,0.00,22000.00,0.00,0.00,62866.96,62866.96,62866.96,0.00,0.00,85000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,12,Educacao,361,Ensino Fundamental,32,Assistencia ao Educando,2042,TRANSPORTE ESCOLAR,3.3.90.39,20,Manutencao e Desenv. do Ensino - MDE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19616.45,19616.45,19616.45,0.00,0.00,20000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,12,Educacao,361,Ensino Fundamental,32,Assistencia ao Educando,2043,MATERIAL E UNIFORME ESCOLAR,3.3.90.32,20,Manutencao e Desenv. do Ensino - MDE,20000.00,0.00,0.00,0.00,0.00,10800.00,0.00,0.00,8253.40,8253.40,8253.40,0.00,0.00,20000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,4,GASTOS NAO COMP. NO ENSINO,SCE,12,Educacao,361,Ensino Fundamental,32,Assistencia ao Educando,2052,TRANSPORTE ESCOLAR,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2177.65,2177.65,1348.65,0.00,0.00,5000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,4,GASTOS NAO COMP. NO ENSINO,SCE,12,Educacao,361,Ensino Fundamental,32,Assistencia ao Educando,2052,TRANSPORTE ESCOLAR,3.3.90.39,1007,Salario Educacao Uniao,73500.00,0.00,14623.77,0.00,0.00,0.00,0.00,0.00,87728.62,87728.62,80436.00,0.00,0.00,73500.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,4,GASTOS NAO COMP. NO ENSINO,SCE,12,Educacao,361,Ensino Fundamental,32,Assistencia ao Educando,2052,TRANSPORTE ESCOLAR,3.3.90.39,1008,Transporte Escolar,55000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50204.20,50204.20,43748.70,0.00,0.00,55000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,4,GASTOS NAO COMP. NO ENSINO,SCE,12,Educacao,361,Ensino Fundamental,32,Assistencia ao Educando,2052,TRANSPORTE ESCOLAR,3.3.90.39,1055,PNATE,35200.00,0.00,560.24,0.00,0.00,0.00,0.00,0.00,28985.58,28985.58,28985.58,0.00,0.00,35200.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,4,GASTOS NAO COMP. NO ENSINO,SCE,12,Educacao,361,Ensino Fundamental,32,Assistencia ao Educando,2052,TRANSPORTE ESCOLAR,3.3.90.39,1058,Salario Educacao Estado,7500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7500.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,4,GASTOS NAO COMP. NO ENSINO,SCE,12,Educacao,361,Ensino Fundamental,32,Assistencia ao Educando,2053,MATERIAL E UNIFORMA ESCOLAR,3.3.90.32,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,4,GASTOS NAO COMP. NO ENSINO,SCE,12,Educacao,361,Ensino Fundamental,32,Assistencia ao Educando,2054,MERENDA ESCOLAR,3.1.90.11,1,LIVRE,23500.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,28007.18,28007.18,25376.01,0.00,0.00,23500.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,4,GASTOS NAO COMP. NO ENSINO,SCE,12,Educacao,361,Ensino Fundamental,32,Assistencia ao Educando,2054,MERENDA ESCOLAR,3.1.90.13,1,LIVRE,5000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,5892.51,5892.51,5283.03,0.00,0.00,5000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,4,GASTOS NAO COMP. NO ENSINO,SCE,12,Educacao,361,Ensino Fundamental,32,Assistencia ao Educando,2054,MERENDA ESCOLAR,3.3.90.30,1,LIVRE,15000.00,0.00,16500.00,0.00,0.00,500.00,0.00,0.00,26297.74,26297.74,26297.74,0.00,0.00,15000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,4,GASTOS NAO COMP. NO ENSINO,SCE,12,Educacao,361,Ensino Fundamental,32,Assistencia ao Educando,2054,MERENDA ESCOLAR,3.3.90.30,1006,Merenda Escolar (Uniao),35000.00,0.00,5325.62,0.00,0.00,0.00,0.00,0.00,39477.29,39477.29,39477.29,0.00,0.00,35000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,4,GASTOS NAO COMP. NO ENSINO,SCE,12,Educacao,361,Ensino Fundamental,32,Assistencia ao Educando,2054,MERENDA ESCOLAR,3.3.90.30,1033,Merenda Escolar (estado),2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,4,GASTOS NAO COMP. NO ENSINO,SCE,12,Educacao,361,Ensino Fundamental,32,Assistencia ao Educando,2054,MERENDA ESCOLAR,3.3.90.46,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,789.60,789.60,677.60,0.00,0.00,1000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,4,GASTOS NAO COMP. NO ENSINO,SCE,12,Educacao,361,Ensino Fundamental,32,Assistencia ao Educando,2054,MERENDA ESCOLAR,4.4.90.52,1033,Merenda Escolar (estado),3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,12,Educacao,361,Ensino Fundamental,35,Prev. Social a Serv. do Mun. p/ RGPS,2044,PREVIDÊNCIA DOS SERVIDORES PELO RGPS,3.1.90.13,20,Manutencao e Desenv. do Ensino - MDE,44000.00,0.00,7800.00,0.00,0.00,0.00,0.00,0.00,51773.72,51773.72,44789.37,0.00,0.00,44000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,3,FUNDEB,SCE,12,Educacao,361,Ensino Fundamental,35,Prev. Social a Serv. do Mun. p/ RGPS,2047,PREVIDÊNCIA DOS SERVIDORES PELO RGPS,3.1.90.13,31,F U N D E B,87000.00,0.00,33000.00,0.00,0.00,0.00,0.00,0.00,118100.28,118100.28,110961.61,0.00,0.00,87000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,12,Educacao,361,Ensino Fundamental,51,"Acesso, Manut. e Qualif. do Ensino Fund.",1012,"IMPL. DA CANCHA DE ESPORTES , MELH. E AMPL. NO PARQUE RECR. DA ESCOLA",4.4.90.51,20,Manutencao e Desenv. do Ensino - MDE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,12,Educacao,361,Ensino Fundamental,51,"Acesso, Manut. e Qualif. do Ensino Fund.",1013,AQUISIÇÃO DE EQUIPAMENTO E MATERIAL PERMANENTE,4.4.90.52,20,Manutencao e Desenv. do Ensino - MDE,10000.00,0.00,10000.00,0.00,0.00,7000.00,0.00,0.00,12502.30,12502.30,12502.30,0.00,0.00,10000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,3,FUNDEB,SCE,12,Educacao,361,Ensino Fundamental,51,"Acesso, Manut. e Qualif. do Ensino Fund.",1017,AQUISIÇÃO DE EQUIPAMENTO E MATERIAL PERMANENTE,4.4.90.52,31,F U N D E B,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4995.00,4995.00,4995.00,0.00,0.00,5000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,12,Educacao,361,Ensino Fundamental,51,"Acesso, Manut. e Qualif. do Ensino Fund.",1061,LABORATÓRIO DE INFORMÁTICA,4.4.90.52,20,Manutencao e Desenv. do Ensino - MDE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,12,Educacao,361,Ensino Fundamental,51,"Acesso, Manut. e Qualif. do Ensino Fund.",1062,LABORATORIO DE CIENCIAS,4.4.90.52,20,Manutencao e Desenv. do Ensino - MDE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,12,Educacao,361,Ensino Fundamental,51,"Acesso, Manut. e Qualif. do Ensino Fund.",2045,COORDENAÇÃO E MANUTENÇÃO DO ENSINO,3.1.90.04,20,Manutencao e Desenv. do Ensino - MDE,25000.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,35185.03,35185.03,35185.03,0.00,0.00,25000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,12,Educacao,361,Ensino Fundamental,51,"Acesso, Manut. e Qualif. do Ensino Fund.",2045,COORDENAÇÃO E MANUTENÇÃO DO ENSINO,3.1.90.11,20,Manutencao e Desenv. do Ensino - MDE,210000.00,0.00,33000.00,0.00,0.00,2000.00,0.00,0.00,240785.78,240785.78,199147.62,0.00,0.00,210000.00
