﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,11,SECRETARIA DE DESENVOLVIMENTO,19,"Equipe de Apoio à Industria, Comércio e Turismo",PRM,22,INDUSTRIA,661,Promocao Industrial,180,Promoção Industrial,2087,"Manutenção das Ativ. da Div. de Apoio a Ind., Com. e Turismo",3.3.90.39,1,LIVRE,3800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2323.00,2323.00,2323.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,11,SECRETARIA DE DESENVOLVIMENTO,19,"Equipe de Apoio à Industria, Comércio e Turismo",PRM,22,INDUSTRIA,661,Promocao Industrial,180,Promoção Industrial,2087,"Manutenção das Ativ. da Div. de Apoio a Ind., Com. e Turismo",3.3.90.46,1,LIVRE,1900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1663.45,1663.45,1511.33,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,11,SECRETARIA DE DESENVOLVIMENTO,19,"Equipe de Apoio à Industria, Comércio e Turismo",PRM,22,INDUSTRIA,661,Promocao Industrial,180,Promoção Industrial,2087,"Manutenção das Ativ. da Div. de Apoio a Ind., Com. e Turismo",3.3.90.47,1,LIVRE,100.00,0.00,125.00,0.00,0.00,0.00,0.00,0.00,197.98,197.98,157.98,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,11,SECRETARIA DE DESENVOLVIMENTO,19,"Equipe de Apoio à Industria, Comércio e Turismo",PRM,22,INDUSTRIA,661,Promocao Industrial,180,Promoção Industrial,2087,"Manutenção das Ativ. da Div. de Apoio a Ind., Com. e Turismo",4.4.90.51,1,LIVRE,0.00,0.00,0.00,350000.00,0.00,100512.18,0.00,0.00,144750.62,144750.62,144750.62,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,11,SECRETARIA DE DESENVOLVIMENTO,19,"Equipe de Apoio à Industria, Comércio e Turismo",PRM,22,INDUSTRIA,661,Promocao Industrial,180,Promoção Industrial,2087,"Manutenção das Ativ. da Div. de Apoio a Ind., Com. e Turismo",4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,11,SECRETARIA DE DESENVOLVIMENTO,19,"Equipe de Apoio à Industria, Comércio e Turismo",PRM,22,INDUSTRIA,662,Producao Industrial,83,Cursos de Qualificação,2088,Manutenção de Cursos Profissionalizantes,3.3.90.36,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,11,SECRETARIA DE DESENVOLVIMENTO,19,"Equipe de Apoio à Industria, Comércio e Turismo",PRM,22,INDUSTRIA,662,Producao Industrial,83,Cursos de Qualificação,2088,Manutenção de Cursos Profissionalizantes,3.3.90.39,1,LIVRE,15000.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,9866.25,9866.25,9866.25,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,11,SECRETARIA DE DESENVOLVIMENTO,19,"Equipe de Apoio à Industria, Comércio e Turismo",PRM,22,INDUSTRIA,662,Producao Industrial,83,Cursos de Qualificação,2110,Manutenção de Escola Tecnica Profissionalizante,3.1.90.04,1,LIVRE,111700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,89009.45,89009.45,87642.93,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,11,SECRETARIA DE DESENVOLVIMENTO,19,"Equipe de Apoio à Industria, Comércio e Turismo",PRM,22,INDUSTRIA,662,Producao Industrial,83,Cursos de Qualificação,2110,Manutenção de Escola Tecnica Profissionalizante,3.3.90.30,1,LIVRE,1600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,643.45,643.45,643.45,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,11,SECRETARIA DE DESENVOLVIMENTO,19,"Equipe de Apoio à Industria, Comércio e Turismo",PRM,22,INDUSTRIA,662,Producao Industrial,83,Cursos de Qualificação,2110,Manutenção de Escola Tecnica Profissionalizante,3.3.90.39,1,LIVRE,10600.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,920.00,920.00,840.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,11,SECRETARIA DE DESENVOLVIMENTO,19,"Equipe de Apoio à Industria, Comércio e Turismo",PRM,22,INDUSTRIA,662,Producao Industrial,83,Cursos de Qualificação,2110,Manutenção de Escola Tecnica Profissionalizante,3.3.90.46,1,LIVRE,6500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2894.86,2894.86,2496.22,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,11,SECRETARIA DE DESENVOLVIMENTO,19,"Equipe de Apoio à Industria, Comércio e Turismo",PRM,23,COMERCIO E SERVICOS,691,Promocao Comercial,190,Promoção do Comércio,2090,"Realização e Participação em Feiras, Exposições e Rodeios",3.3.90.30,1,LIVRE,5600.00,0.00,341.00,0.00,0.00,0.00,0.00,0.00,5940.51,5940.51,5940.51,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,11,SECRETARIA DE DESENVOLVIMENTO,19,"Equipe de Apoio à Industria, Comércio e Turismo",PRM,23,COMERCIO E SERVICOS,691,Promocao Comercial,190,Promoção do Comércio,2090,"Realização e Participação em Feiras, Exposições e Rodeios",3.3.90.31,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,195.00,195.00,195.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,11,SECRETARIA DE DESENVOLVIMENTO,19,"Equipe de Apoio à Industria, Comércio e Turismo",PRM,23,COMERCIO E SERVICOS,691,Promocao Comercial,190,Promoção do Comércio,2090,"Realização e Participação em Feiras, Exposições e Rodeios",3.3.90.32,1,LIVRE,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,11,SECRETARIA DE DESENVOLVIMENTO,19,"Equipe de Apoio à Industria, Comércio e Turismo",PRM,23,COMERCIO E SERVICOS,691,Promocao Comercial,190,Promoção do Comércio,2090,"Realização e Participação em Feiras, Exposições e Rodeios",3.3.90.36,1,LIVRE,5500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,550.00,550.00,550.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,11,SECRETARIA DE DESENVOLVIMENTO,19,"Equipe de Apoio à Industria, Comércio e Turismo",PRM,23,COMERCIO E SERVICOS,691,Promocao Comercial,190,Promoção do Comércio,2090,"Realização e Participação em Feiras, Exposições e Rodeios",3.3.90.39,1,LIVRE,95000.00,0.00,4000.00,0.00,0.00,546.15,0.00,0.00,90952.12,90952.12,90952.12,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,11,SECRETARIA DE DESENVOLVIMENTO,20,Fundo Mun.Desenvolvimento do Turismo e Cultura - FUNDETURC,PRM,23,COMERCIO E SERVICOS,695,Turismo,191,Promoção do Turismo,7,Apoio a Promoção do Turismo,4.5.90.66,1011,FUNDETURC,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,11,SECRETARIA DE DESENVOLVIMENTO,19,"Equipe de Apoio à Industria, Comércio e Turismo",PRM,23,COMERCIO E SERVICOS,695,Turismo,191,Promoção do Turismo,1087,Construção de Centro de Eventos,4.4.90.51,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,11,SECRETARIA DE DESENVOLVIMENTO,19,"Equipe de Apoio à Industria, Comércio e Turismo",PRM,23,COMERCIO E SERVICOS,695,Turismo,191,Promoção do Turismo,1087,Construção de Centro de Eventos,4.4.90.51,1142,Centro de Eventos,200000.00,0.00,0.00,0.00,0.00,200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,11,SECRETARIA DE DESENVOLVIMENTO,19,"Equipe de Apoio à Industria, Comércio e Turismo",PRM,23,COMERCIO E SERVICOS,695,Turismo,191,Promoção do Turismo,1088,Construção de Pórticos nos Acessos Principais,4.4.90.51,1,LIVRE,109900.00,0.00,10541.00,0.00,0.00,0.00,0.00,0.00,91288.51,91288.51,60957.27,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,11,SECRETARIA DE DESENVOLVIMENTO,19,"Equipe de Apoio à Industria, Comércio e Turismo",PRM,23,COMERCIO E SERVICOS,695,Turismo,191,Promoção do Turismo,1088,Construção de Pórticos nos Acessos Principais,4.4.90.51,1035,Contrucao de Portais,97500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,97500.00,48750.00,48750.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,11,SECRETARIA DE DESENVOLVIMENTO,19,"Equipe de Apoio à Industria, Comércio e Turismo",PRM,23,COMERCIO E SERVICOS,695,Turismo,191,Promoção do Turismo,1089,Formatação de Roteiro Turístico do Município,3.3.90.30,1,LIVRE,6200.00,0.00,0.00,0.00,0.00,5180.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,11,SECRETARIA DE DESENVOLVIMENTO,19,"Equipe de Apoio à Industria, Comércio e Turismo",PRM,23,COMERCIO E SERVICOS,695,Turismo,191,Promoção do Turismo,1089,Formatação de Roteiro Turístico do Município,3.3.90.32,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,11,SECRETARIA DE DESENVOLVIMENTO,19,"Equipe de Apoio à Industria, Comércio e Turismo",PRM,23,COMERCIO E SERVICOS,695,Turismo,191,Promoção do Turismo,1089,Formatação de Roteiro Turístico do Município,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,11,SECRETARIA DE DESENVOLVIMENTO,19,"Equipe de Apoio à Industria, Comércio e Turismo",PRM,23,COMERCIO E SERVICOS,695,Turismo,191,Promoção do Turismo,1089,Formatação de Roteiro Turístico do Município,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.00,60.00,60.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,11,SECRETARIA DE DESENVOLVIMENTO,19,"Equipe de Apoio à Industria, Comércio e Turismo",PRM,23,COMERCIO E SERVICOS,695,Turismo,191,Promoção do Turismo,2091,Realização e Participação em Eventos Turísticos,3.3.90.30,1,LIVRE,32300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15533.08,15533.08,15533.08,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,11,SECRETARIA DE DESENVOLVIMENTO,19,"Equipe de Apoio à Industria, Comércio e Turismo",PRM,23,COMERCIO E SERVICOS,695,Turismo,191,Promoção do Turismo,2091,Realização e Participação em Eventos Turísticos,3.3.90.31,1,LIVRE,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,11,SECRETARIA DE DESENVOLVIMENTO,19,"Equipe de Apoio à Industria, Comércio e Turismo",PRM,23,COMERCIO E SERVICOS,695,Turismo,191,Promoção do Turismo,2091,Realização e Participação em Eventos Turísticos,3.3.90.36,1,LIVRE,34600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00,1000.00,1000.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,11,SECRETARIA DE DESENVOLVIMENTO,19,"Equipe de Apoio à Industria, Comércio e Turismo",PRM,23,COMERCIO E SERVICOS,695,Turismo,191,Promoção do Turismo,2091,Realização e Participação em Eventos Turísticos,3.3.90.39,1,LIVRE,101500.00,0.00,0.00,0.00,0.00,18540.00,0.00,0.00,43192.16,43192.16,43192.16,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,11,SECRETARIA DE DESENVOLVIMENTO,19,"Equipe de Apoio à Industria, Comércio e Turismo",PRM,23,COMERCIO E SERVICOS,695,Turismo,191,Promoção do Turismo,2091,Realização e Participação em Eventos Turísticos,3.3.90.47,1,LIVRE,6200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,257.00,257.00,57.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,11,SECRETARIA DE DESENVOLVIMENTO,19,"Equipe de Apoio à Industria, Comércio e Turismo",PRM,23,COMERCIO E SERVICOS,695,Turismo,191,Promoção do Turismo,2091,Realização e Participação em Eventos Turísticos,3.3.90.92,1,LIVRE,100.00,0.00,205.15,0.00,0.00,0.00,0.00,0.00,304.87,304.87,304.87,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,11,SECRETARIA DE DESENVOLVIMENTO,19,"Equipe de Apoio à Industria, Comércio e Turismo",PRM,23,COMERCIO E SERVICOS,695,Turismo,191,Promoção do Turismo,2091,Realização e Participação em Eventos Turísticos,4.4.90.52,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,11,SECRETARIA DE DESENVOLVIMENTO,20,Fundo Mun.Desenvolvimento do Turismo e Cultura - FUNDETURC,PRM,23,COMERCIO E SERVICOS,695,Turismo,191,Promoção do Turismo,2092,Manutenção do Fundo FUNDETURC,3.3.90.30,1011,FUNDETURC,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,11,SECRETARIA DE DESENVOLVIMENTO,20,Fundo Mun.Desenvolvimento do Turismo e Cultura - FUNDETURC,PRM,23,COMERCIO E SERVICOS,695,Turismo,191,Promoção do Turismo,2092,Manutenção do Fundo FUNDETURC,3.3.90.36,1011,FUNDETURC,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,11,SECRETARIA DE DESENVOLVIMENTO,20,Fundo Mun.Desenvolvimento do Turismo e Cultura - FUNDETURC,PRM,23,COMERCIO E SERVICOS,695,Turismo,191,Promoção do Turismo,2092,Manutenção do Fundo FUNDETURC,3.3.90.39,1011,FUNDETURC,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,5,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,5,Gab.do Secret. de Adm.e Planejamento e Órgãos Subordinados,PRM,24,COMUNICACOES,126,Tecnologia da Informatizacao,22,Cidade Digital,1117,Instalação da Cidade Digital,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,5,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,5,Gab.do Secret. de Adm.e Planejamento e Órgãos Subordinados,PRM,24,COMUNICACOES,126,Tecnologia da Informatizacao,22,Cidade Digital,1117,Instalação da Cidade Digital,3.3.90.30,1171,Cidade Digital,164000.00,0.00,0.00,0.00,0.00,164000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,5,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,5,Gab.do Secret. de Adm.e Planejamento e Órgãos Subordinados,PRM,24,COMUNICACOES,126,Tecnologia da Informatizacao,22,Cidade Digital,1117,Instalação da Cidade Digital,3.3.90.39,1,LIVRE,2500.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,3500.00,3500.00,3500.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,5,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,5,Gab.do Secret. de Adm.e Planejamento e Órgãos Subordinados,PRM,24,COMUNICACOES,126,Tecnologia da Informatizacao,22,Cidade Digital,1117,Instalação da Cidade Digital,3.3.90.39,1171,Cidade Digital,44000.00,0.00,0.00,0.00,0.00,44000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,5,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,5,Gab.do Secret. de Adm.e Planejamento e Órgãos Subordinados,PRM,24,COMUNICACOES,126,Tecnologia da Informatizacao,22,Cidade Digital,1117,Instalação da Cidade Digital,4.4.90.52,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,5,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,5,Gab.do Secret. de Adm.e Planejamento e Órgãos Subordinados,PRM,24,COMUNICACOES,126,Tecnologia da Informatizacao,22,Cidade Digital,1117,Instalação da Cidade Digital,4.4.90.52,1171,Cidade Digital,168500.00,0.00,0.00,0.00,0.00,166000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,5,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,5,Gab.do Secret. de Adm.e Planejamento e Órgãos Subordinados,PRM,26,TRANSPORTE,782,Transporte Rodoviario,220,"Controle, Fiscalização e Segurança das Estradas Municipais",2014,Manutenção do Controle e Fiscalização do Trânsito,3.3.20.41,1010,Multas de Trânsito,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,117.49,117.49,117.49,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,5,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,5,Gab.do Secret. de Adm.e Planejamento e Órgãos Subordinados,PRM,26,TRANSPORTE,782,Transporte Rodoviario,220,"Controle, Fiscalização e Segurança das Estradas Municipais",2014,Manutenção do Controle e Fiscalização do Trânsito,3.3.90.30,1010,Multas de Trânsito,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,5,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,5,Gab.do Secret. de Adm.e Planejamento e Órgãos Subordinados,PRM,26,TRANSPORTE,782,Transporte Rodoviario,220,"Controle, Fiscalização e Segurança das Estradas Municipais",2014,Manutenção do Controle e Fiscalização do Trânsito,3.3.90.39,1010,Multas de Trânsito,2300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1817.49,1817.49,1817.49,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,5,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,5,Gab.do Secret. de Adm.e Planejamento e Órgãos Subordinados,PRM,26,TRANSPORTE,782,Transporte Rodoviario,220,"Controle, Fiscalização e Segurança das Estradas Municipais",2015,Manut. da Junta Adm. de Recursos de Infração - JARI,3.3.90.14,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,5,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,5,Gab.do Secret. de Adm.e Planejamento e Órgãos Subordinados,PRM,26,TRANSPORTE,782,Transporte Rodoviario,220,"Controle, Fiscalização e Segurança das Estradas Municipais",2015,Manut. da Junta Adm. de Recursos de Infração - JARI,3.3.90.30,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,5,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,5,Gab.do Secret. de Adm.e Planejamento e Órgãos Subordinados,PRM,26,TRANSPORTE,782,Transporte Rodoviario,220,"Controle, Fiscalização e Segurança das Estradas Municipais",2015,Manut. da Junta Adm. de Recursos de Infração - JARI,3.3.90.33,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,5,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,5,Gab.do Secret. de Adm.e Planejamento e Órgãos Subordinados,PRM,26,TRANSPORTE,782,Transporte Rodoviario,220,"Controle, Fiscalização e Segurança das Estradas Municipais",2015,Manut. da Junta Adm. de Recursos de Infração - JARI,3.3.90.36,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,5,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,5,Gab.do Secret. de Adm.e Planejamento e Órgãos Subordinados,PRM,26,TRANSPORTE,782,Transporte Rodoviario,220,"Controle, Fiscalização e Segurança das Estradas Municipais",2015,Manut. da Junta Adm. de Recursos de Infração - JARI,3.3.90.39,1,LIVRE,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,7,SECRETARIA DE OBRAS E SANEAMENTO,10,Gab. do Secr. de Obras e Órgãos Subordinados,PRM,26,TRANSPORTE,782,Transporte Rodoviario,220,"Controle, Fiscalização e Segurança das Estradas Municipais",2029,Manutenção da Sinalização das Estradas Municipais,3.3.90.30,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14569.20,14569.20,14569.20,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,7,SECRETARIA DE OBRAS E SANEAMENTO,10,Gab. do Secr. de Obras e Órgãos Subordinados,PRM,26,TRANSPORTE,782,Transporte Rodoviario,220,"Controle, Fiscalização e Segurança das Estradas Municipais",2029,Manutenção da Sinalização das Estradas Municipais,3.3.90.39,1,LIVRE,12200.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,5270.00,5270.00,5270.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,7,SECRETARIA DE OBRAS E SANEAMENTO,10,Gab. do Secr. de Obras e Órgãos Subordinados,PRM,26,TRANSPORTE,782,Transporte Rodoviario,221,"Construção, Restauração e Conservação de Estradas Municipais",1038,Aquisição de Veículos Rodoviários,4.4.90.52,1,LIVRE,10000.00,0.00,124000.00,0.00,0.00,0.00,0.00,0.00,108950.00,108950.00,108950.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,7,SECRETARIA DE OBRAS E SANEAMENTO,10,Gab. do Secr. de Obras e Órgãos Subordinados,PRM,26,TRANSPORTE,782,Transporte Rodoviario,221,"Construção, Restauração e Conservação de Estradas Municipais",1038,Aquisição de Veículos Rodoviários,4.4.90.52,1043,Veiculos e Equip.Rodoviarios,0.00,0.00,400000.00,0.00,0.00,12378.00,600000.00,0.00,980550.00,980550.00,980550.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,7,SECRETARIA DE OBRAS E SANEAMENTO,10,Gab. do Secr. de Obras e Órgãos Subordinados,PRM,26,TRANSPORTE,782,Transporte Rodoviario,221,"Construção, Restauração e Conservação de Estradas Municipais",1038,Aquisição de Veículos Rodoviários,4.4.90.52,1143,Veículos e Equipamentos Rodoviários,600000.00,0.00,195000.00,0.00,0.00,0.00,0.00,600000.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,7,SECRETARIA DE OBRAS E SANEAMENTO,10,Gab. do Secr. de Obras e Órgãos Subordinados,PRM,26,TRANSPORTE,782,Transporte Rodoviario,221,"Construção, Restauração e Conservação de Estradas Municipais",2030,Manutenção das Estradas Vicinais,3.1.90.05,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
