﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,30,Planejamento Urbano e Serviços,2009,MANUTENÇAO DOS SERVIÇOS URBANOS,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4411.00,4411.00,4161.00,5000.00,0.00,0.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,30,Planejamento Urbano e Serviços,2009,MANUTENÇAO DOS SERVIÇOS URBANOS,3.3.90.39,1,LIVRE,150000.00,0.00,26000.00,0.00,0.00,4670.00,0.00,0.00,165191.31,165191.31,163370.47,150000.00,0.00,21330.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,30,Planejamento Urbano e Serviços,2009,MANUTENÇAO DOS SERVIÇOS URBANOS,3.3.90.46,1,LIVRE,3800.00,0.00,303.75,0.00,0.00,0.00,0.00,0.00,3802.40,3802.40,3802.40,3800.00,0.00,303.75
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,30,Planejamento Urbano e Serviços,2009,MANUTENÇAO DOS SERVIÇOS URBANOS,3.3.90.92,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,3000.00,0.00,3000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,30,Planejamento Urbano e Serviços,2009,MANUTENÇAO DOS SERVIÇOS URBANOS,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,30,Planejamento Urbano e Serviços,2009,MANUTENÇAO DOS SERVIÇOS URBANOS,4.4.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,30,Planejamento Urbano e Serviços,2009,MANUTENÇAO DOS SERVIÇOS URBANOS,4.4.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,30,Planejamento Urbano e Serviços,2009,MANUTENÇAO DOS SERVIÇOS URBANOS,4.4.90.51,1,LIVRE,6000.00,0.00,2100.00,0.00,0.00,848.32,0.00,0.00,7251.68,7251.68,7251.68,6000.00,0.00,1251.68
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,30,Planejamento Urbano e Serviços,2009,MANUTENÇAO DOS SERVIÇOS URBANOS,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4402.00,0.00,0.00,598.00,598.00,598.00,5000.00,0.00,4402.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,16,HABITACAO,482,Habitação Urbana,63,Moradia Melhor,1009,CONTRA PARTIDA PARA CONSTRUÇÃO DE CASAS POPULARES,4.4.90.51,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,50000.00,0.00,50000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,16,HABITACAO,482,Habitação Urbana,63,Moradia Melhor,1010,PLANO MUNIC. DE HABITAÇÃO DE INTERESSE SOCIAL,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,10000.00,0.00,10000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,17,SANEAMENTO,512,Saneamento Básico Urbano,30,Planejamento Urbano e Serviços,1011,PLANO MUNICIPAL DE SANEAMENTO,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,10000.00,0.00,10000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,17,SANEAMENTO,512,Saneamento Básico Urbano,64,Ruas Calçadas,1027,CONSTR.CALÇ.RUAS POERSCH E TEOBALDO HOFFMANN,4.4.90.51,1166,CONSTR.CALÇ. NAS RUAS POERSCH E TEOBALDO HOFMANN,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,100000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,17,SANEAMENTO,512,Saneamento Básico Urbano,64,Ruas Calçadas,1038,DEVOLUÇAO SALDO CONSTR.CALÇAM.AV.INOC.P.BRUM E ADOLFO KIST,4.4.20.93,1122,CONSTRUÇAO CALÇAMENTO AV INOCENCIO E ADOLFO KIST,0.00,0.00,4.38,836.41,0.00,0.00,0.00,0.00,840.79,840.79,840.79,0.00,0.00,840.79
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,17,SANEAMENTO,512,Saneamento Básico Urbano,64,Ruas Calçadas,1044,CONSTRUÇAO DE ASFALTO NAS RUAS DA CIDADE.,4.4.90.51,1163,FUNDO PIMES,0.00,0.00,0.00,700000.00,0.00,0.00,0.00,0.00,686252.15,686252.15,686252.15,0.00,0.00,700000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,17,SANEAMENTO,512,Saneamento Básico Urbano,64,Ruas Calçadas,1045,CONTRAPARTIDA PARA CONSTRUCAO DE ASFALTO EM RUAS DA CIDADE,4.4.90.51,1,LIVRE,0.00,0.00,13747.85,32974.52,0.00,0.00,0.00,0.00,34065.77,34065.77,34065.77,0.00,0.00,46722.37
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,17,SANEAMENTO,512,Saneamento Básico Urbano,64,Ruas Calçadas,1045,CONTRAPARTIDA PARA CONSTRUCAO DE ASFALTO EM RUAS DA CIDADE,4.4.90.51,1135,ALIENAÇÃO DE BENS MOVEIS- RETROESCAVADEIRA,0.00,0.00,0.00,44148.55,0.00,0.00,0.00,0.00,44148.55,44148.55,44148.55,0.00,0.00,44148.55
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,17,SANEAMENTO,544,Recursos Hídricos,31,Abastecimento de Água,1012,CONSTRUÇÃO E AMPLIAÇÃO DE REDES DE AGUA,4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,17,SANEAMENTO,544,Recursos Hídricos,31,Abastecimento de Água,2010,MANUTENÇAO DA REDE DE AGUA,3.1.90.04,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,1500.00,0.00,1500.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,17,SANEAMENTO,544,Recursos Hídricos,31,Abastecimento de Água,2010,MANUTENÇAO DA REDE DE AGUA,3.1.90.08,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,404.99,404.99,404.99,1500.00,0.00,0.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,17,SANEAMENTO,544,Recursos Hídricos,31,Abastecimento de Água,2010,MANUTENÇAO DA REDE DE AGUA,3.1.90.09,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,100.00,0.00,100.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,17,SANEAMENTO,544,Recursos Hídricos,31,Abastecimento de Água,2010,MANUTENÇAO DA REDE DE AGUA,3.1.90.11,1,LIVRE,80000.00,0.00,10000.00,0.00,0.00,30000.00,0.00,0.00,58210.61,58210.61,58210.61,80000.00,0.00,20000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,17,SANEAMENTO,544,Recursos Hídricos,31,Abastecimento de Água,2010,MANUTENÇAO DA REDE DE AGUA,3.1.90.13,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1000.00,0.00,1000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,17,SANEAMENTO,544,Recursos Hídricos,31,Abastecimento de Água,2010,MANUTENÇAO DA REDE DE AGUA,3.1.90.16,1,LIVRE,6000.00,0.00,120.00,0.00,0.00,2000.00,0.00,0.00,4103.65,4103.65,4103.65,6000.00,0.00,1880.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,17,SANEAMENTO,544,Recursos Hídricos,31,Abastecimento de Água,2010,MANUTENÇAO DA REDE DE AGUA,3.1.91.13,1,LIVRE,8500.00,0.00,200.00,0.00,0.00,2000.00,0.00,0.00,6643.11,6643.11,6034.69,8500.00,0.00,1800.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,17,SANEAMENTO,544,Recursos Hídricos,31,Abastecimento de Água,2010,MANUTENÇAO DA REDE DE AGUA,3.3.90.13,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,180.00,180.00,180.00,500.00,0.00,0.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,17,SANEAMENTO,544,Recursos Hídricos,31,Abastecimento de Água,2010,MANUTENÇAO DA REDE DE AGUA,3.3.90.30,1,LIVRE,7000.00,0.00,1000.00,0.00,0.00,2000.00,0.00,0.00,5923.44,5923.44,5923.44,7000.00,0.00,1000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,17,SANEAMENTO,544,Recursos Hídricos,31,Abastecimento de Água,2010,MANUTENÇAO DA REDE DE AGUA,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,900.00,900.00,900.00,1000.00,0.00,0.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,17,SANEAMENTO,544,Recursos Hídricos,31,Abastecimento de Água,2010,MANUTENÇAO DA REDE DE AGUA,3.3.90.39,1,LIVRE,269949.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,266613.27,266613.27,242674.02,269949.60,0.00,0.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,17,SANEAMENTO,544,Recursos Hídricos,31,Abastecimento de Água,2010,MANUTENÇAO DA REDE DE AGUA,3.3.90.46,1,LIVRE,2700.00,0.00,243.00,0.00,0.00,0.00,0.00,0.00,2506.00,2506.00,2506.00,2700.00,0.00,243.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,17,SANEAMENTO,544,Recursos Hídricos,31,Abastecimento de Água,2010,MANUTENÇAO DA REDE DE AGUA,3.3.90.92,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,3000.00,0.00,3000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,17,SANEAMENTO,544,Recursos Hídricos,31,Abastecimento de Água,2010,MANUTENÇAO DA REDE DE AGUA,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,2374.00,0.00,0.00,7626.00,7626.00,7626.00,10000.00,0.00,2374.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,17,SANEAMENTO,544,Recursos Hídricos,31,Abastecimento de Água,2010,MANUTENÇAO DA REDE DE AGUA,4.5.90.62,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,5000.00,0.00,5000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,17,SANEAMENTO,544,Recursos Hídricos,31,Abastecimento de Água,2011,COMPRA MAT.HIDRAULICO C/FUNDO ESPECIAL,3.3.90.30,1030,Fundo Especial,37000.00,0.00,14000.00,0.00,0.00,3500.00,0.00,0.00,45410.46,45410.46,45410.46,37000.00,0.00,10500.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,17,SANEAMENTO,544,Recursos Hídricos,31,Abastecimento de Água,2011,COMPRA MAT.HIDRAULICO C/FUNDO ESPECIAL,3.3.90.39,1030,Fundo Especial,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6473.00,6473.00,6473.00,15000.00,0.00,0.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,17,SANEAMENTO,544,Recursos Hídricos,31,Abastecimento de Água,2011,COMPRA MAT.HIDRAULICO C/FUNDO ESPECIAL,4.4.90.51,1030,Fundo Especial,7000.00,0.00,31506.95,0.00,0.00,0.00,0.00,0.00,37521.10,37521.10,37521.10,7000.00,0.00,31506.95
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,17,SANEAMENTO,544,Recursos Hídricos,31,Abastecimento de Água,2011,COMPRA MAT.HIDRAULICO C/FUNDO ESPECIAL,4.4.90.52,1030,Fundo Especial,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6948.00,6948.00,6948.00,8000.00,0.00,0.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,17,SANEAMENTO,544,Recursos Hídricos,31,Abastecimento de Água,2011,COMPRA MAT.HIDRAULICO C/FUNDO ESPECIAL,4.5.90.62,1030,Fundo Especial,7000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,9582.00,9582.00,9582.00,7000.00,0.00,3000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,18,GESTAO AMBIENTAL,452,Serviços Urbanos,35,Limpeza Pública,2012,COLETA SELETIVA DO LIXO,3.3.90.39,1,LIVRE,130000.00,0.00,0.00,0.00,0.00,9455.00,0.00,0.00,120543.79,120543.79,120543.79,130000.00,0.00,9455.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,8,SECRETARIA DE DESENVOLVIMENTO RURAL E MEIO AMBIENTE,1,ASSISTENCIA AGRICOLA,PRM,18,GESTAO AMBIENTAL,542,Controle Ambiental,34,Proteção ao Meio Ambiente,1039,DEVOLUÇAO SALDO RESGATE SOCIO AMBIENTAL,3.2.90.93,1128,PROGRAMA RESGATE UHE SAO JOAO,0.00,0.00,177.97,18721.60,0.00,0.00,0.00,0.00,18899.57,18899.57,18899.57,0.00,0.00,18899.57
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,8,SECRETARIA DE DESENVOLVIMENTO RURAL E MEIO AMBIENTE,3,FUNDO DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,542,Controle Ambiental,92,Preservação do Meio Ambiente,2074,FUNDO DO MEIO AMBIENTE,3.3.90.30,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,8,SECRETARIA DE DESENVOLVIMENTO RURAL E MEIO AMBIENTE,3,FUNDO DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,542,Controle Ambiental,92,Preservação do Meio Ambiente,2074,FUNDO DO MEIO AMBIENTE,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,8,SECRETARIA DE DESENVOLVIMENTO RURAL E MEIO AMBIENTE,3,FUNDO DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,542,Controle Ambiental,92,Preservação do Meio Ambiente,2074,FUNDO DO MEIO AMBIENTE,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,103.35,103.35,103.35,5000.00,0.00,0.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,8,SECRETARIA DE DESENVOLVIMENTO RURAL E MEIO AMBIENTE,3,FUNDO DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,542,Controle Ambiental,92,Preservação do Meio Ambiente,2074,FUNDO DO MEIO AMBIENTE,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,8,SECRETARIA DE DESENVOLVIMENTO RURAL E MEIO AMBIENTE,1,ASSISTENCIA AGRICOLA,PRM,20,AGRICULTURA,601,Promoção da Produção Vegetal,37,Mecanização Agricola,1054,AQUISICAO DE MAQ. E EQUIP.PARA AGRICULTURA FAMILIAR(DPPC),4.4.90.52,1171,AQUIS. MAQ. E EQUIPAM. AGRICULTURA FAMILIAR(DPPC),0.00,0.00,196.00,34072.41,0.00,0.00,0.00,0.00,34268.00,26718.00,26718.00,0.00,0.00,34268.41
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,8,SECRETARIA DE DESENVOLVIMENTO RURAL E MEIO AMBIENTE,1,ASSISTENCIA AGRICOLA,PRM,20,AGRICULTURA,606,Extensão Rural,38,Desenvolvimento da Produção Vegetal e Animal,2072,MANUT.SECRETARIA DE AGRICULTURA,3.1.90.04,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,3000.00,0.00,3000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,8,SECRETARIA DE DESENVOLVIMENTO RURAL E MEIO AMBIENTE,1,ASSISTENCIA AGRICOLA,PRM,20,AGRICULTURA,606,Extensão Rural,38,Desenvolvimento da Produção Vegetal e Animal,2072,MANUT.SECRETARIA DE AGRICULTURA,3.1.90.08,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,1142.84,1142.84,1142.84,4000.00,0.00,1000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,8,SECRETARIA DE DESENVOLVIMENTO RURAL E MEIO AMBIENTE,1,ASSISTENCIA AGRICOLA,PRM,20,AGRICULTURA,606,Extensão Rural,38,Desenvolvimento da Produção Vegetal e Animal,2072,MANUT.SECRETARIA DE AGRICULTURA,3.1.90.09,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,100.00,0.00,100.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,8,SECRETARIA DE DESENVOLVIMENTO RURAL E MEIO AMBIENTE,1,ASSISTENCIA AGRICOLA,PRM,20,AGRICULTURA,606,Extensão Rural,38,Desenvolvimento da Produção Vegetal e Animal,2072,MANUT.SECRETARIA DE AGRICULTURA,3.1.90.11,1,LIVRE,156000.00,0.00,0.00,0.00,0.00,29400.00,0.00,0.00,126568.05,126568.05,126568.05,156000.00,0.00,29400.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,8,SECRETARIA DE DESENVOLVIMENTO RURAL E MEIO AMBIENTE,1,ASSISTENCIA AGRICOLA,PRM,20,AGRICULTURA,606,Extensão Rural,38,Desenvolvimento da Produção Vegetal e Animal,2072,MANUT.SECRETARIA DE AGRICULTURA,3.1.90.13,1,LIVRE,18000.00,0.00,0.00,0.00,0.00,5812.89,0.00,0.00,10836.12,10836.12,10105.59,18000.00,0.00,5812.89
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,8,SECRETARIA DE DESENVOLVIMENTO RURAL E MEIO AMBIENTE,1,ASSISTENCIA AGRICOLA,PRM,20,AGRICULTURA,606,Extensão Rural,38,Desenvolvimento da Produção Vegetal e Animal,2072,MANUT.SECRETARIA DE AGRICULTURA,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,908.80,0.00,0.00,91.20,91.20,91.20,1000.00,0.00,908.80
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,8,SECRETARIA DE DESENVOLVIMENTO RURAL E MEIO AMBIENTE,1,ASSISTENCIA AGRICOLA,PRM,20,AGRICULTURA,606,Extensão Rural,38,Desenvolvimento da Produção Vegetal e Animal,2072,MANUT.SECRETARIA DE AGRICULTURA,3.1.91.13,1,LIVRE,7500.00,0.00,50.00,0.00,0.00,0.00,0.00,0.00,7506.74,7506.74,6861.77,7500.00,0.00,50.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,8,SECRETARIA DE DESENVOLVIMENTO RURAL E MEIO AMBIENTE,1,ASSISTENCIA AGRICOLA,PRM,20,AGRICULTURA,606,Extensão Rural,38,Desenvolvimento da Produção Vegetal e Animal,2072,MANUT.SECRETARIA DE AGRICULTURA,3.3.50.41,1,LIVRE,70000.00,0.00,4215.00,0.00,0.00,0.00,0.00,0.00,74213.76,74213.76,74213.76,70000.00,0.00,4215.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,8,SECRETARIA DE DESENVOLVIMENTO RURAL E MEIO AMBIENTE,1,ASSISTENCIA AGRICOLA,PRM,20,AGRICULTURA,606,Extensão Rural,38,Desenvolvimento da Produção Vegetal e Animal,2072,MANUT.SECRETARIA DE AGRICULTURA,3.3.90.14,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,2481.00,0.00,0.00,0.00,0.00,0.00,2500.00,0.00,2481.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,8,SECRETARIA DE DESENVOLVIMENTO RURAL E MEIO AMBIENTE,1,ASSISTENCIA AGRICOLA,PRM,20,AGRICULTURA,606,Extensão Rural,38,Desenvolvimento da Produção Vegetal e Animal,2072,MANUT.SECRETARIA DE AGRICULTURA,3.3.90.30,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,4750.00,0.00,0.00,9768.12,9768.12,9768.12,15000.00,0.00,4750.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,8,SECRETARIA DE DESENVOLVIMENTO RURAL E MEIO AMBIENTE,1,ASSISTENCIA AGRICOLA,PRM,20,AGRICULTURA,606,Extensão Rural,38,Desenvolvimento da Produção Vegetal e Animal,2072,MANUT.SECRETARIA DE AGRICULTURA,3.3.90.33,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1500.00,0.00,1000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,8,SECRETARIA DE DESENVOLVIMENTO RURAL E MEIO AMBIENTE,1,ASSISTENCIA AGRICOLA,PRM,20,AGRICULTURA,606,Extensão Rural,38,Desenvolvimento da Produção Vegetal e Animal,2072,MANUT.SECRETARIA DE AGRICULTURA,3.3.90.36,1,LIVRE,6500.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,7012.65,7012.65,7012.65,6500.00,0.00,2000.00
