﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",3,FUNDEB,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO DENTE-DE-LEITE,2033,MANUTENÇÃO DO ENSINO PRÉ-ESCOLAR,3.1.90.94,31,FUNDEB,60.00,0.00,7462.46,0.00,0.00,0.00,0.00,0.00,7349.13,7349.13,7349.13,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO DENTE-DE-LEITE,2033,MANUTENÇÃO DO ENSINO PRÉ-ESCOLAR,3.3.90.14,20,MDE,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",3,FUNDEB,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO DENTE-DE-LEITE,2033,MANUTENÇÃO DO ENSINO PRÉ-ESCOLAR,3.3.90.14,31,FUNDEB,3000.00,0.00,0.00,0.00,0.00,1800.00,0.00,0.00,1200.00,1200.00,1200.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO DENTE-DE-LEITE,2033,MANUTENÇÃO DO ENSINO PRÉ-ESCOLAR,3.3.90.30,20,MDE,12000.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",3,FUNDEB,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO DENTE-DE-LEITE,2033,MANUTENÇÃO DO ENSINO PRÉ-ESCOLAR,3.3.90.30,31,FUNDEB,6000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO DENTE-DE-LEITE,2033,MANUTENÇÃO DO ENSINO PRÉ-ESCOLAR,3.3.90.36,20,MDE,6000.00,0.00,0.00,0.00,0.00,5973.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO DENTE-DE-LEITE,2033,MANUTENÇÃO DO ENSINO PRÉ-ESCOLAR,3.3.90.39,20,MDE,12000.00,0.00,118504.00,0.00,0.00,49000.00,0.00,0.00,65585.40,64985.40,64985.40,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",3,FUNDEB,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO DENTE-DE-LEITE,2033,MANUTENÇÃO DO ENSINO PRÉ-ESCOLAR,3.3.90.39,31,FUNDEB,12000.00,0.00,251504.00,0.00,0.00,10000.00,0.00,0.00,240413.38,229583.02,229583.02,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO DENTE-DE-LEITE,2103,MANUTENÇÃO DAS CRECHES,3.1.90.04,20,MDE,10800.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,10938.23,10938.23,10938.23,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO DENTE-DE-LEITE,2103,MANUTENÇÃO DAS CRECHES,3.1.90.11,20,MDE,67500.00,0.00,6800.00,0.00,0.00,0.00,0.00,0.00,74284.98,74284.98,67914.02,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO DENTE-DE-LEITE,2103,MANUTENÇÃO DAS CRECHES,3.1.90.13,20,MDE,15825.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13489.58,13489.58,10883.56,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO DENTE-DE-LEITE,2103,MANUTENÇÃO DAS CRECHES,3.1.90.16,20,MDE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,195.69,195.69,195.69,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO DENTE-DE-LEITE,2103,MANUTENÇÃO DAS CRECHES,3.1.90.92,20,MDE,60.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO DENTE-DE-LEITE,2103,MANUTENÇÃO DAS CRECHES,3.1.90.94,20,MDE,60.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO DENTE-DE-LEITE,2103,MANUTENÇÃO DAS CRECHES,3.3.90.14,20,MDE,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",3,FUNDEB,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO DENTE-DE-LEITE,2103,MANUTENÇÃO DAS CRECHES,3.3.90.14,31,FUNDEB,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO DENTE-DE-LEITE,2103,MANUTENÇÃO DAS CRECHES,3.3.90.30,20,MDE,31800.00,0.00,25000.00,0.00,0.00,8133.04,0.00,0.00,48406.96,38818.01,38535.81,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",3,FUNDEB,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO DENTE-DE-LEITE,2103,MANUTENÇÃO DAS CRECHES,3.3.90.30,31,FUNDEB,54000.00,0.00,77500.00,0.00,0.00,124352.70,0.00,0.00,7128.00,7128.00,7128.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO DENTE-DE-LEITE,2103,MANUTENÇÃO DAS CRECHES,3.3.90.36,20,MDE,122400.00,0.00,11000.00,0.00,0.00,50000.00,0.00,0.00,83152.95,83152.95,76326.95,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO DENTE-DE-LEITE,2103,MANUTENÇÃO DAS CRECHES,3.3.90.39,20,MDE,368400.00,0.00,467240.80,0.00,0.00,41800.00,0.00,0.00,793794.88,784374.01,783985.31,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",3,FUNDEB,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO DENTE-DE-LEITE,2103,MANUTENÇÃO DAS CRECHES,3.3.90.39,31,FUNDEB,36000.00,0.00,163596.00,0.00,0.00,2000.00,0.00,0.00,154289.40,154289.40,154289.40,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO DENTE-DE-LEITE,2103,MANUTENÇÃO DAS CRECHES,3.3.90.46,20,MDE,6000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",3,FUNDEB,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO DENTE-DE-LEITE,2103,MANUTENÇÃO DAS CRECHES,3.3.90.46,31,FUNDEB,12000.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,12,EDUCACAO,366,EDUCACAO DE JOVENS E ADULTOS,104,EDUCAÇÃO FORA DA IDADE,2034,MANUTENÇÃO DO ENSINO DE JOVENS E ADULTOS,3.3.90.30,20,MDE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",3,FUNDEB,SCE,12,EDUCACAO,366,EDUCACAO DE JOVENS E ADULTOS,104,EDUCAÇÃO FORA DA IDADE,2034,MANUTENÇÃO DO ENSINO DE JOVENS E ADULTOS,3.3.90.30,31,FUNDEB,12000.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,12,EDUCACAO,366,EDUCACAO DE JOVENS E ADULTOS,104,EDUCAÇÃO FORA DA IDADE,2034,MANUTENÇÃO DO ENSINO DE JOVENS E ADULTOS,3.3.90.39,20,MDE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",3,FUNDEB,SCE,12,EDUCACAO,366,EDUCACAO DE JOVENS E ADULTOS,104,EDUCAÇÃO FORA DA IDADE,2034,MANUTENÇÃO DO ENSINO DE JOVENS E ADULTOS,3.3.90.39,31,FUNDEB,12000.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,12,EDUCACAO,367,EDUCACAO ESPECIAL,103,EDUCANDO A GURIZADA,2112,EDUCAÇÃO ESPECIAL,3.3.50.43,20,MDE,18000.00,0.00,6420.00,0.00,0.00,5900.00,0.00,0.00,18520.00,18151.56,18151.56,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,12,EDUCACAO,367,EDUCACAO ESPECIAL,103,EDUCANDO A GURIZADA,2112,EDUCAÇÃO ESPECIAL,3.3.90.39,20,MDE,0.00,0.00,25000.00,11000.00,0.00,11000.00,0.00,0.00,15000.00,12273.08,8227.08,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,12,EDUCACAO,367,EDUCACAO ESPECIAL,103,EDUCANDO A GURIZADA,2126,TRANSPORTE ESCOLAR - EDUCAÇÃO ESPECIAL,3.3.90.33,20,MDE,3000.00,0.00,90000.00,0.00,0.00,33870.00,0.00,0.00,50448.39,50384.81,43332.25,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,12,EDUCACAO,367,EDUCACAO ESPECIAL,103,EDUCANDO A GURIZADA,2126,TRANSPORTE ESCOLAR - EDUCAÇÃO ESPECIAL,3.3.90.39,20,MDE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",1,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE EDUCAÇÃ,SCE,13,CULTURA,392,DIFUSAO CULTURAL,108,PROMOVENDO CULTURA E FESTIVIDADE,1020,AMPLIAÇÃO DO ACERVO BIBL. E TECN. DA BIB,4.4.90.52,1,Livre,6000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",1,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE EDUCAÇÃ,SCE,13,CULTURA,392,DIFUSAO CULTURAL,108,PROMOVENDO CULTURA E FESTIVIDADE,1152,AQUISIÇÃO DE EQUIP E MAT PERM - CULTURA,4.4.90.52,1,Livre,6000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",1,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE EDUCAÇÃ,SCE,13,CULTURA,392,DIFUSAO CULTURAL,108,PROMOVENDO CULTURA E FESTIVIDADE,2042,PROM/DIFUSÃO DE EV. CULTURAIS E FESTIVOS,3.3.50.41,1,Livre,40000.00,0.00,0.00,0.00,0.00,25000.00,0.00,0.00,15000.00,15000.00,15000.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",1,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE EDUCAÇÃ,SCE,13,CULTURA,392,DIFUSAO CULTURAL,108,PROMOVENDO CULTURA E FESTIVIDADE,2042,PROM/DIFUSÃO DE EV. CULTURAIS E FESTIVOS,3.3.50.43,1,Livre,43000.00,0.00,0.00,0.00,0.00,28600.00,0.00,0.00,14400.00,14400.00,14400.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",1,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE EDUCAÇÃ,SCE,13,CULTURA,392,DIFUSAO CULTURAL,108,PROMOVENDO CULTURA E FESTIVIDADE,2042,PROM/DIFUSÃO DE EV. CULTURAIS E FESTIVOS,3.3.90.30,1,Livre,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",1,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE EDUCAÇÃ,SCE,13,CULTURA,392,DIFUSAO CULTURAL,108,PROMOVENDO CULTURA E FESTIVIDADE,2042,PROM/DIFUSÃO DE EV. CULTURAIS E FESTIVOS,3.3.90.31,1,Livre,1200.00,0.00,0.00,0.00,0.00,1051.00,0.00,0.00,149.00,149.00,149.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",1,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE EDUCAÇÃ,SCE,13,CULTURA,392,DIFUSAO CULTURAL,108,PROMOVENDO CULTURA E FESTIVIDADE,2042,PROM/DIFUSÃO DE EV. CULTURAIS E FESTIVOS,3.3.90.32,1,Livre,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",1,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE EDUCAÇÃ,SCE,13,CULTURA,392,DIFUSAO CULTURAL,108,PROMOVENDO CULTURA E FESTIVIDADE,2042,PROM/DIFUSÃO DE EV. CULTURAIS E FESTIVOS,3.3.90.33,1,Livre,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",1,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE EDUCAÇÃ,SCE,13,CULTURA,392,DIFUSAO CULTURAL,108,PROMOVENDO CULTURA E FESTIVIDADE,2042,PROM/DIFUSÃO DE EV. CULTURAIS E FESTIVOS,3.3.90.36,1,Livre,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",1,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE EDUCAÇÃ,SCE,13,CULTURA,392,DIFUSAO CULTURAL,108,PROMOVENDO CULTURA E FESTIVIDADE,2042,PROM/DIFUSÃO DE EV. CULTURAIS E FESTIVOS,3.3.90.39,1,Livre,240000.00,0.00,107100.00,0.00,0.00,119239.00,0.00,0.00,227061.00,227061.00,227061.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",1,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE EDUCAÇÃ,SCE,13,CULTURA,392,DIFUSAO CULTURAL,108,PROMOVENDO CULTURA E FESTIVIDADE,2043,MANUT. DA BIBLIOTECA PÚBLICA MUNICIPAL,3.3.90.30,1,Livre,3000.00,0.00,230.00,0.00,0.00,3102.00,0.00,0.00,128.00,128.00,128.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",1,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE EDUCAÇÃ,SCE,13,CULTURA,392,DIFUSAO CULTURAL,108,PROMOVENDO CULTURA E FESTIVIDADE,2043,MANUT. DA BIBLIOTECA PÚBLICA MUNICIPAL,3.3.90.39,1,Livre,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,8,SECRETARIA DE OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,120,ORGANIZANDO O TRANSPORTE,1039,PAVIMENTAÇÃO E CONSTRUÇÃO DE VIAS PÚBLIC,4.4.90.30,1,Livre,600.00,0.00,200000.00,0.00,0.00,200600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,8,SECRETARIA DE OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,120,ORGANIZANDO O TRANSPORTE,1039,PAVIMENTAÇÃO E CONSTRUÇÃO DE VIAS PÚBLIC,4.4.90.36,1,Livre,600.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,8,SECRETARIA DE OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,120,ORGANIZANDO O TRANSPORTE,1039,PAVIMENTAÇÃO E CONSTRUÇÃO DE VIAS PÚBLIC,4.4.90.39,1,Livre,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,8,SECRETARIA DE OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,120,ORGANIZANDO O TRANSPORTE,1039,PAVIMENTAÇÃO E CONSTRUÇÃO DE VIAS PÚBLIC,4.4.90.51,1,Livre,240000.00,0.00,493715.60,0.00,0.00,66635.64,0.00,0.00,666719.96,664994.83,650424.83,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,8,SECRETARIA DE OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,120,ORGANIZANDO O TRANSPORTE,1039,PAVIMENTAÇÃO E CONSTRUÇÃO DE VIAS PÚBLIC,4.4.90.51,1028,CIDE,110779.00,0.00,0.00,0.00,0.00,22213.00,0.00,0.00,64390.17,64390.17,64390.17,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,9,SECRETARIA DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,120,ORGANIZANDO O TRANSPORTE,1112,PROJETOS DE VIAS PÚBLICAS,4.4.90.51,1,Livre,30000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,8,SECRETARIA DE OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,120,ORGANIZANDO O TRANSPORTE,1163,RECUPERAÇÃO DA AV. MÁRIO RIBEIRO FILHO E,4.4.90.51,1092,CONV / MINISTERIO CIDADES / Nº 710681,0.00,0.00,0.00,32186.16,0.00,0.00,0.00,0.00,32186.16,32186.16,32186.16,0.00,0.00,0.00
