﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,SECRETARIA DA ASSISTÊNCIA SOCIAL,PRM,16,Habitação,482,Habitação Urbana,59,Política Habitacional,1010,"CONSTRUÇÃO, REFORMA E MELHORIA HAB",4.4.90.61,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,6,SECRETARIA DE SERVICOS URBANOS,1,SECRETARIA DE SERVICOS URBANOS,PRM,17,Saneamento,512,Saneamento Básico Urbano,61,Saneamento Geral,1230,IMPLANTACAO PROGRAMA SANEAMENTO BASICO,4.4.90.51,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,13,SEC. DE AGRICULTURA E MEIO AMBIENTE,1,SEC. DE AGRICULTURA E MEIO AMBIENTE,PRM,17,Saneamento,544,Recursos Hídricos,60,Abastecimento de Água,1025,INSTALAÇÃO DE REDES DE ÁGUA E POÇOS,3.3.90.30,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13425.49,13425.49,7877.55,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,13,SEC. DE AGRICULTURA E MEIO AMBIENTE,1,SEC. DE AGRICULTURA E MEIO AMBIENTE,PRM,17,Saneamento,544,Recursos Hídricos,60,Abastecimento de Água,1025,INSTALAÇÃO DE REDES DE ÁGUA E POÇOS,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00,2000.00,2000.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,13,SEC. DE AGRICULTURA E MEIO AMBIENTE,1,SEC. DE AGRICULTURA E MEIO AMBIENTE,PRM,17,Saneamento,544,Recursos Hídricos,60,Abastecimento de Água,1025,INSTALAÇÃO DE REDES DE ÁGUA E POÇOS,4.4.90.51,1,LIVRE,8038.76,0.00,6953.52,0.00,0.00,0.00,0.00,0.00,8029.28,8029.28,3613.28,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,13,SEC. DE AGRICULTURA E MEIO AMBIENTE,1,SEC. DE AGRICULTURA E MEIO AMBIENTE,PRM,17,Saneamento,544,Recursos Hídricos,60,Abastecimento de Água,1025,INSTALAÇÃO DE REDES DE ÁGUA E POÇOS,4.4.90.51,1015,TRANSF. RECURSOS ESTIAGEM,51961.24,0.00,44946.48,0.00,0.00,0.00,0.00,0.00,51900.00,51900.00,51900.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,13,SEC. DE AGRICULTURA E MEIO AMBIENTE,1,SEC. DE AGRICULTURA E MEIO AMBIENTE,PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,74,Produção e Fomento Florestal,1094,PROGRAMA DESENVOLVIMENTO FLORESTAL-MANTA,3.3.90.30,1,LIVRE,16324.66,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3897.63,3897.63,3897.63,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,13,SEC. DE AGRICULTURA E MEIO AMBIENTE,1,SEC. DE AGRICULTURA E MEIO AMBIENTE,PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,74,Produção e Fomento Florestal,1094,PROGRAMA DESENVOLVIMENTO FLORESTAL-MANTA,3.3.90.30,1022,FUNDO DO MEIO AMBIENTE,1675.34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,400.00,400.00,400.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,6,SECRETARIA DE SERVICOS URBANOS,1,SECRETARIA DE SERVICOS URBANOS,PRM,18,Gestão Ambiental,542,Controle Ambiental,66,Serviços Funerários,2164,MANUTENÇÃO E CONSERVAÇÃO CEMITERIOS,3.3.90.30,1,LIVRE,1300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1300.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,6,SECRETARIA DE SERVICOS URBANOS,1,SECRETARIA DE SERVICOS URBANOS,PRM,18,Gestão Ambiental,542,Controle Ambiental,66,Serviços Funerários,2164,MANUTENÇÃO E CONSERVAÇÃO CEMITERIOS,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,8,"SEC.DES ECONÔMICO,INDÚSTRIA/COMÉRC",1,"SEC.DES ECONÔMICO,INDÚSTRIA/COMÉRC",PRM,20,Agricultura,122,Administração Geral,4,Supervisão Coordenação Administrativa,2039,MAN SERVIÇOS SECRETARIA DESENV ECONOMICO,3.1.90.11,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,8,"SEC.DES ECONÔMICO,INDÚSTRIA/COMÉRC",1,"SEC.DES ECONÔMICO,INDÚSTRIA/COMÉRC",PRM,20,Agricultura,122,Administração Geral,4,Supervisão Coordenação Administrativa,2039,MAN SERVIÇOS SECRETARIA DESENV ECONOMICO,3.1.90.13,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,8,"SEC.DES ECONÔMICO,INDÚSTRIA/COMÉRC",1,"SEC.DES ECONÔMICO,INDÚSTRIA/COMÉRC",PRM,20,Agricultura,122,Administração Geral,4,Supervisão Coordenação Administrativa,2039,MAN SERVIÇOS SECRETARIA DESENV ECONOMICO,3.1.90.16,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,8,"SEC.DES ECONÔMICO,INDÚSTRIA/COMÉRC",1,"SEC.DES ECONÔMICO,INDÚSTRIA/COMÉRC",PRM,20,Agricultura,122,Administração Geral,4,Supervisão Coordenação Administrativa,2039,MAN SERVIÇOS SECRETARIA DESENV ECONOMICO,3.1.91.13,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,8,"SEC.DES ECONÔMICO,INDÚSTRIA/COMÉRC",1,"SEC.DES ECONÔMICO,INDÚSTRIA/COMÉRC",PRM,20,Agricultura,122,Administração Geral,4,Supervisão Coordenação Administrativa,2039,MAN SERVIÇOS SECRETARIA DESENV ECONOMICO,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,8,"SEC.DES ECONÔMICO,INDÚSTRIA/COMÉRC",1,"SEC.DES ECONÔMICO,INDÚSTRIA/COMÉRC",PRM,20,Agricultura,122,Administração Geral,4,Supervisão Coordenação Administrativa,2039,MAN SERVIÇOS SECRETARIA DESENV ECONOMICO,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,8,"SEC.DES ECONÔMICO,INDÚSTRIA/COMÉRC",1,"SEC.DES ECONÔMICO,INDÚSTRIA/COMÉRC",PRM,20,Agricultura,122,Administração Geral,4,Supervisão Coordenação Administrativa,2039,MAN SERVIÇOS SECRETARIA DESENV ECONOMICO,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,8,"SEC.DES ECONÔMICO,INDÚSTRIA/COMÉRC",1,"SEC.DES ECONÔMICO,INDÚSTRIA/COMÉRC",PRM,20,Agricultura,122,Administração Geral,4,Supervisão Coordenação Administrativa,2039,MAN SERVIÇOS SECRETARIA DESENV ECONOMICO,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,8,"SEC.DES ECONÔMICO,INDÚSTRIA/COMÉRC",1,"SEC.DES ECONÔMICO,INDÚSTRIA/COMÉRC",PRM,20,Agricultura,122,Administração Geral,4,Supervisão Coordenação Administrativa,2039,MAN SERVIÇOS SECRETARIA DESENV ECONOMICO,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,8,"SEC.DES ECONÔMICO,INDÚSTRIA/COMÉRC",1,"SEC.DES ECONÔMICO,INDÚSTRIA/COMÉRC",PRM,20,Agricultura,122,Administração Geral,4,Supervisão Coordenação Administrativa,2039,MAN SERVIÇOS SECRETARIA DESENV ECONOMICO,3.3.90.39,1,LIVRE,2000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,7650.00,7650.00,7650.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,8,"SEC.DES ECONÔMICO,INDÚSTRIA/COMÉRC",1,"SEC.DES ECONÔMICO,INDÚSTRIA/COMÉRC",PRM,20,Agricultura,122,Administração Geral,4,Supervisão Coordenação Administrativa,2039,MAN SERVIÇOS SECRETARIA DESENV ECONOMICO,3.3.90.93,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,13,SEC. DE AGRICULTURA E MEIO AMBIENTE,1,SEC. DE AGRICULTURA E MEIO AMBIENTE,PRM,20,Agricultura,122,Administração Geral,4,Supervisão Coordenação Administrativa,2176,MANUTENÇÃO DA SEC MUN DE AGRICULTURA,3.1.90.04,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1339.20,1339.20,1339.20,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,13,SEC. DE AGRICULTURA E MEIO AMBIENTE,1,SEC. DE AGRICULTURA E MEIO AMBIENTE,PRM,20,Agricultura,122,Administração Geral,4,Supervisão Coordenação Administrativa,2176,MANUTENÇÃO DA SEC MUN DE AGRICULTURA,3.1.90.08,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,13,SEC. DE AGRICULTURA E MEIO AMBIENTE,1,SEC. DE AGRICULTURA E MEIO AMBIENTE,PRM,20,Agricultura,122,Administração Geral,4,Supervisão Coordenação Administrativa,2176,MANUTENÇÃO DA SEC MUN DE AGRICULTURA,3.1.90.11,1,LIVRE,190000.00,0.00,43000.00,0.00,0.00,0.00,0.00,0.00,232028.73,232028.73,232028.73,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,13,SEC. DE AGRICULTURA E MEIO AMBIENTE,1,SEC. DE AGRICULTURA E MEIO AMBIENTE,PRM,20,Agricultura,122,Administração Geral,4,Supervisão Coordenação Administrativa,2176,MANUTENÇÃO DA SEC MUN DE AGRICULTURA,3.1.90.13,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19040.31,19040.31,19040.31,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,13,SEC. DE AGRICULTURA E MEIO AMBIENTE,1,SEC. DE AGRICULTURA E MEIO AMBIENTE,PRM,20,Agricultura,122,Administração Geral,4,Supervisão Coordenação Administrativa,2176,MANUTENÇÃO DA SEC MUN DE AGRICULTURA,3.1.91.13,1,LIVRE,8000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,17227.98,17227.98,17227.98,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,13,SEC. DE AGRICULTURA E MEIO AMBIENTE,1,SEC. DE AGRICULTURA E MEIO AMBIENTE,PRM,20,Agricultura,122,Administração Geral,4,Supervisão Coordenação Administrativa,2176,MANUTENÇÃO DA SEC MUN DE AGRICULTURA,3.3.90.14,1022,FUNDO DO MEIO AMBIENTE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2903.94,2903.94,2903.94,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,13,SEC. DE AGRICULTURA E MEIO AMBIENTE,1,SEC. DE AGRICULTURA E MEIO AMBIENTE,PRM,20,Agricultura,122,Administração Geral,4,Supervisão Coordenação Administrativa,2176,MANUTENÇÃO DA SEC MUN DE AGRICULTURA,3.3.90.30,1,LIVRE,16928.12,0.00,4616.76,0.00,0.00,0.00,0.00,0.00,20213.87,20213.87,20125.17,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,13,SEC. DE AGRICULTURA E MEIO AMBIENTE,1,SEC. DE AGRICULTURA E MEIO AMBIENTE,PRM,20,Agricultura,122,Administração Geral,4,Supervisão Coordenação Administrativa,2176,MANUTENÇÃO DA SEC MUN DE AGRICULTURA,3.3.90.30,1022,FUNDO DO MEIO AMBIENTE,4853.03,0.00,1323.55,0.00,0.00,0.00,0.00,0.00,5795.00,5795.00,5795.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,13,SEC. DE AGRICULTURA E MEIO AMBIENTE,1,SEC. DE AGRICULTURA E MEIO AMBIENTE,PRM,20,Agricultura,122,Administração Geral,4,Supervisão Coordenação Administrativa,2176,MANUTENÇÃO DA SEC MUN DE AGRICULTURA,3.3.90.30,1031,TRANSF FNAS-PBF-I,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,13,SEC. DE AGRICULTURA E MEIO AMBIENTE,1,SEC. DE AGRICULTURA E MEIO AMBIENTE,PRM,20,Agricultura,122,Administração Geral,4,Supervisão Coordenação Administrativa,2176,MANUTENÇÃO DA SEC MUN DE AGRICULTURA,3.3.90.30,1053,CIDE - COTA-PARTE CONTR. INT. DOM. ECONOMICO,218.85,0.00,59.69,0.00,0.00,0.00,0.00,0.00,261.33,261.33,261.33,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,13,SEC. DE AGRICULTURA E MEIO AMBIENTE,1,SEC. DE AGRICULTURA E MEIO AMBIENTE,PRM,20,Agricultura,122,Administração Geral,4,Supervisão Coordenação Administrativa,2176,MANUTENÇÃO DA SEC MUN DE AGRICULTURA,3.3.90.33,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,13,SEC. DE AGRICULTURA E MEIO AMBIENTE,1,SEC. DE AGRICULTURA E MEIO AMBIENTE,PRM,20,Agricultura,122,Administração Geral,4,Supervisão Coordenação Administrativa,2176,MANUTENÇÃO DA SEC MUN DE AGRICULTURA,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,13,SEC. DE AGRICULTURA E MEIO AMBIENTE,1,SEC. DE AGRICULTURA E MEIO AMBIENTE,PRM,20,Agricultura,122,Administração Geral,4,Supervisão Coordenação Administrativa,2176,MANUTENÇÃO DA SEC MUN DE AGRICULTURA,3.3.90.39,1,LIVRE,12639.18,0.00,4213.06,0.00,0.00,0.00,0.00,0.00,13494.34,13494.34,13209.34,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,13,SEC. DE AGRICULTURA E MEIO AMBIENTE,1,SEC. DE AGRICULTURA E MEIO AMBIENTE,PRM,20,Agricultura,122,Administração Geral,4,Supervisão Coordenação Administrativa,2176,MANUTENÇÃO DA SEC MUN DE AGRICULTURA,3.3.90.39,1022,FUNDO DO MEIO AMBIENTE,2360.82,0.00,786.94,0.00,0.00,0.00,0.00,0.00,2520.55,2520.55,2520.55,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,13,SEC. DE AGRICULTURA E MEIO AMBIENTE,1,SEC. DE AGRICULTURA E MEIO AMBIENTE,PRM,20,Agricultura,122,Administração Geral,4,Supervisão Coordenação Administrativa,2176,MANUTENÇÃO DA SEC MUN DE AGRICULTURA,3.3.90.93,1,LIVRE,785.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,206.00,206.00,206.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,13,SEC. DE AGRICULTURA E MEIO AMBIENTE,1,SEC. DE AGRICULTURA E MEIO AMBIENTE,PRM,20,Agricultura,122,Administração Geral,4,Supervisão Coordenação Administrativa,2176,MANUTENÇÃO DA SEC MUN DE AGRICULTURA,3.3.90.93,1022,FUNDO DO MEIO AMBIENTE,214.79,0.00,0.00,0.00,0.00,0.00,0.00,0.00,56.35,56.35,56.35,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,13,SEC. DE AGRICULTURA E MEIO AMBIENTE,1,SEC. DE AGRICULTURA E MEIO AMBIENTE,PRM,20,Agricultura,122,Administração Geral,4,Supervisão Coordenação Administrativa,2176,MANUTENÇÃO DA SEC MUN DE AGRICULTURA,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,408.75,408.75,408.75,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,13,SEC. DE AGRICULTURA E MEIO AMBIENTE,1,SEC. DE AGRICULTURA E MEIO AMBIENTE,PRM,20,Agricultura,122,Administração Geral,4,Supervisão Coordenação Administrativa,2190,"REALIZAÇÃO CURSOS,SEM E TREINAMENTOS",3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,13,SEC. DE AGRICULTURA E MEIO AMBIENTE,1,SEC. DE AGRICULTURA E MEIO AMBIENTE,PRM,20,Agricultura,122,Administração Geral,4,Supervisão Coordenação Administrativa,2190,"REALIZAÇÃO CURSOS,SEM E TREINAMENTOS",3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1200.00,1200.00,1200.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,8,"SEC.DES ECONÔMICO,INDÚSTRIA/COMÉRC",1,"SEC.DES ECONÔMICO,INDÚSTRIA/COMÉRC",PRM,20,Agricultura,128,Formação de Recursos Humanos,44,Cursos de Qualificação,2062,"REALIZAÇÃO CURSOS, SEMINÁRIOS, TREINAMEN",3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,13,SEC. DE AGRICULTURA E MEIO AMBIENTE,1,SEC. DE AGRICULTURA E MEIO AMBIENTE,PRM,20,Agricultura,601,Promoção da Produção Vegetal,72,Mecanização Agrícola,1047,AQUISIÇÃO EQUIPAMENTOS PATRULHA AGRÍCOLA,4.4.90.52,1,LIVRE,42000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,13,SEC. DE AGRICULTURA E MEIO AMBIENTE,1,SEC. DE AGRICULTURA E MEIO AMBIENTE,PRM,20,Agricultura,601,Promoção da Produção Vegetal,72,Mecanização Agrícola,1049,AQUISIÇÃO VEICULO/MAQUINAS/EQUIP/IMPLEM,4.4.90.52,1,LIVRE,82528.62,0.00,140161.07,0.00,0.00,0.00,0.00,0.00,211679.00,211679.00,211679.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,13,SEC. DE AGRICULTURA E MEIO AMBIENTE,1,SEC. DE AGRICULTURA E MEIO AMBIENTE,PRM,20,Agricultura,601,Promoção da Produção Vegetal,72,Mecanização Agrícola,1049,AQUISIÇÃO VEICULO/MAQUINAS/EQUIP/IMPLEM,4.4.90.52,1001,ALIENAÇÃO DE BENS MOVEIS,19493.81,0.00,33106.99,0.00,0.00,0.00,0.00,0.00,50000.00,50000.00,50000.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,13,SEC. DE AGRICULTURA E MEIO AMBIENTE,1,SEC. DE AGRICULTURA E MEIO AMBIENTE,PRM,20,Agricultura,601,Promoção da Produção Vegetal,72,Mecanização Agrícola,1049,AQUISIÇÃO VEICULO/MAQUINAS/EQUIP/IMPLEM,4.4.90.52,1019,FUNDAGRO-SERVIÇOS DE MAQUINAS,2417.23,0.00,4105.27,0.00,0.00,0.00,0.00,0.00,6200.00,6200.00,6200.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,13,SEC. DE AGRICULTURA E MEIO AMBIENTE,1,SEC. DE AGRICULTURA E MEIO AMBIENTE,PRM,20,Agricultura,601,Promoção da Produção Vegetal,72,Mecanização Agrícola,1049,AQUISIÇÃO VEICULO/MAQUINAS/EQUIP/IMPLEM,4.4.90.52,1022,FUNDO DO MEIO AMBIENTE,1097.50,0.00,1863.92,0.00,0.00,0.00,0.00,0.00,2815.00,2815.00,2815.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,13,SEC. DE AGRICULTURA E MEIO AMBIENTE,1,SEC. DE AGRICULTURA E MEIO AMBIENTE,PRM,20,Agricultura,601,Promoção da Produção Vegetal,72,Mecanização Agrícola,1049,AQUISIÇÃO VEICULO/MAQUINAS/EQUIP/IMPLEM,4.4.90.52,1023,MINISTERIO INTEGRAÇÃO-AQUIS.CAMINHAO LEVE,38987.62,0.00,66213.98,0.00,0.00,0.00,0.00,0.00,100000.00,100000.00,100000.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,13,SEC. DE AGRICULTURA E MEIO AMBIENTE,1,SEC. DE AGRICULTURA E MEIO AMBIENTE,PRM,20,Agricultura,601,Promoção da Produção Vegetal,72,Mecanização Agrícola,1049,AQUISIÇÃO VEICULO/MAQUINAS/EQUIP/IMPLEM,4.4.90.52,1037,TRANSF. MAPA - CAMINHÃO CAÇAMBA,38012.93,0.00,64558.63,0.00,0.00,0.00,0.00,0.00,97500.00,97500.00,97500.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,13,SEC. DE AGRICULTURA E MEIO AMBIENTE,1,SEC. DE AGRICULTURA E MEIO AMBIENTE,PRM,20,Agricultura,601,Promoção da Produção Vegetal,72,Mecanização Agrícola,1049,AQUISIÇÃO VEICULO/MAQUINAS/EQUIP/IMPLEM,4.4.90.52,1039,TRANSF. MAPA - EQUIP. KIT FENAÇÃO,38012.93,0.00,64558.63,0.00,0.00,0.00,0.00,0.00,97500.00,97500.00,97500.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,13,SEC. DE AGRICULTURA E MEIO AMBIENTE,1,SEC. DE AGRICULTURA E MEIO AMBIENTE,PRM,20,Agricultura,601,Promoção da Produção Vegetal,72,Mecanização Agrícola,1049,AQUISIÇÃO VEICULO/MAQUINAS/EQUIP/IMPLEM,4.4.90.52,1042,TRANSF. MAPA - EQUIP. KIT FORRAGEM,41436.43,0.00,70372.88,0.00,0.00,0.00,0.00,0.00,106281.00,106281.00,106281.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,13,SEC. DE AGRICULTURA E MEIO AMBIENTE,1,SEC. DE AGRICULTURA E MEIO AMBIENTE,PRM,20,Agricultura,601,Promoção da Produção Vegetal,72,Mecanização Agrícola,1049,AQUISIÇÃO VEICULO/MAQUINAS/EQUIP/IMPLEM,4.4.90.52,1045,TRANSF. MAPA - MINICARREGADERIA,38012.93,0.00,64558.63,0.00,0.00,0.00,0.00,0.00,97500.00,97500.00,97500.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,13,SEC. DE AGRICULTURA E MEIO AMBIENTE,1,SEC. DE AGRICULTURA E MEIO AMBIENTE,PRM,20,Agricultura,601,Promoção da Produção Vegetal,73,Sementes e Mudas,2051,MANUTENÇÃO SISTEMA TROCA-TROCA,3.3.30.41,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,3520.00,3520.00,3520.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,13,SEC. DE AGRICULTURA E MEIO AMBIENTE,1,SEC. DE AGRICULTURA E MEIO AMBIENTE,PRM,20,Agricultura,601,Promoção da Produção Vegetal,75,Assistência Financeira e Material aos Pequenos Produtores,2053,"AQUIS DE INSUMOS, SEMENTES E MUDAS FRUT",3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,8700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1300.00
