﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,2,FONTE ESTADUAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2025,PROGRAMA FARMACIA BASICA ESTADUAL,3.3.90.30,4050,FARMÁCIA BÁSICA,10200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5038.89,5038.89,5038.89,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,2,FONTE ESTADUAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2026,"PROGRAMA SAUDE BUCAL, ESTADUAL",3.3.90.30,40,ASPS- BRASIL -1383 - BANRISUL - 1653,4898.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4373.70,4373.70,4373.70,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,2,FONTE ESTADUAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2026,"PROGRAMA SAUDE BUCAL, ESTADUAL",3.3.90.30,4110,SAÚDE BUCAL - 1498,3101.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2769.52,2769.52,2769.52,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,2,FONTE ESTADUAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2026,"PROGRAMA SAUDE BUCAL, ESTADUAL",3.3.90.39,4110,SAÚDE BUCAL - 1498,2200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,519.00,519.00,519.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,2,FONTE ESTADUAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2027,"PROGRAMA ATENÇÃO BASICA, MELITTUS",3.3.90.30,40,ASPS- BRASIL -1383 - BANRISUL - 1653,1169.37,0.00,167.05,0.00,0.00,0.00,0.00,0.00,1325.38,1325.38,1325.38,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,2,FONTE ESTADUAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2027,"PROGRAMA ATENÇÃO BASICA, MELITTUS",3.3.90.30,4011,INCENTIVO ATENÇÃO BASICA,32569.99,0.00,4652.86,0.00,0.00,0.00,0.00,0.00,36915.21,36915.21,36800.67,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,2,FONTE ESTADUAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2027,"PROGRAMA ATENÇÃO BASICA, MELITTUS",3.3.90.30,4051,DIABETES MELITTUS,1260.64,0.00,180.09,0.00,0.00,0.00,0.00,0.00,1428.82,1428.82,1428.82,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,3,FONTE FEDERAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2028,PROGRAMA PSF FEDERAL,3.1.90.11,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,3,FONTE FEDERAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2028,PROGRAMA PSF FEDERAL,3.1.90.13,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,3,FONTE FEDERAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2028,PROGRAMA PSF FEDERAL,3.3.50.43,4520,PSF  SAÚDE DA FAMÍLIA - 1415,130000.00,0.00,37000.00,0.00,0.00,0.00,0.00,0.00,161076.69,161076.69,161076.69,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,3,FONTE FEDERAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2028,PROGRAMA PSF FEDERAL,3.3.90.39,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,3,FONTE FEDERAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2029,PROGRAMA PACS FEDERAL,3.1.90.11,40,ASPS- BRASIL -1383 - BANRISUL - 1653,6657.46,0.00,2589.01,0.00,0.00,0.00,0.00,0.00,8619.23,8619.23,8619.23,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,3,FONTE FEDERAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2029,PROGRAMA PACS FEDERAL,3.1.90.11,4080,BANRISUL PACS - 1491,1811.02,0.00,704.29,0.00,0.00,0.00,0.00,0.00,2344.68,2344.68,2344.68,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,3,FONTE FEDERAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2029,PROGRAMA PACS FEDERAL,3.1.90.11,4530,PACS AGENTES COM. SAÚDE -1406,81531.52,0.00,31706.70,0.00,0.00,0.00,0.00,0.00,105556.68,105556.68,105556.68,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,3,FONTE FEDERAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2029,PROGRAMA PACS FEDERAL,3.1.90.13,4530,PACS AGENTES COM. SAÚDE -1406,25000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,29079.41,29079.41,29079.41,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,3,FONTE FEDERAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2030,PROGRAMA PAB FEDERAL,3.3.90.30,4510,PAB FIXO - 1401,100000.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,106792.33,106792.33,106792.33,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,3,FONTE FEDERAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2030,PROGRAMA PAB FEDERAL,3.3.90.39,1,LIVRE,22000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,3,FONTE FEDERAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2032,PROGRAMA FARMACIA BASICA FEDERAL,3.3.90.30,4510,PAB FIXO - 1401,580.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,515.40,515.40,515.40,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,3,FONTE FEDERAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2032,PROGRAMA FARMACIA BASICA FEDERAL,3.3.90.30,4770,FARMÁCIA BÁSICA FIXA,29919.99,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26587.16,26587.16,26587.16,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,3,FONTE FEDERAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2044,PROGRAMA SAUDE BUCAL FEDERAL,3.1.90.11,20,BANRISUL MDE  -1486,2782.62,0.00,834.79,0.00,0.00,0.00,0.00,0.00,3510.37,3510.37,3510.37,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,3,FONTE FEDERAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2044,PROGRAMA SAUDE BUCAL FEDERAL,3.1.90.11,40,ASPS- BRASIL -1383 - BANRISUL - 1653,75814.86,0.00,22744.46,0.00,0.00,0.00,0.00,0.00,95643.02,95643.02,95643.02,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,3,FONTE FEDERAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2044,PROGRAMA SAUDE BUCAL FEDERAL,3.1.90.11,4540,SAÚDE BUCAL - 1418,21402.52,0.00,6420.75,0.00,0.00,0.00,0.00,0.00,27000.00,27000.00,27000.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,3,FONTE FEDERAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2044,PROGRAMA SAUDE BUCAL FEDERAL,3.1.91.13,40,ASPS- BRASIL -1383 - BANRISUL - 1653,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25715.68,25715.68,25715.68,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,3,FONTE FEDERAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2044,PROGRAMA SAUDE BUCAL FEDERAL,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,108,Equipamentos para Saúde,1012,AQUISIÇÃO EQUIPAMENTOS SAUDE,4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,108,Equipamentos para Saúde,1012,AQUISIÇÃO EQUIPAMENTOS SAUDE,4.4.90.52,40,ASPS- BRASIL -1383 - BANRISUL - 1653,5707.66,0.00,5707.66,0.00,0.00,4566.13,0.00,0.00,6764.26,6764.26,6764.26,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,108,Equipamentos para Saúde,1012,AQUISIÇÃO EQUIPAMENTOS SAUDE,4.4.90.52,1136,CAIXA UNIDADE MOVEL-AMB,72055.77,0.00,72055.77,0.00,0.00,57644.61,0.00,0.00,85394.72,85394.72,85394.72,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,108,Equipamentos para Saúde,1012,AQUISIÇÃO EQUIPAMENTOS SAUDE,4.4.90.52,4011,INCENTIVO ATENÇÃO BASICA,19043.64,0.00,19043.64,0.00,0.00,15234.92,0.00,0.00,22569.00,22569.00,22569.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,108,Equipamentos para Saúde,1012,AQUISIÇÃO EQUIPAMENTOS SAUDE,4.4.90.52,4110,SAÚDE BUCAL - 1498,261.58,0.00,261.58,0.00,0.00,209.26,0.00,0.00,310.00,310.00,310.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,108,Equipamentos para Saúde,1012,AQUISIÇÃO EQUIPAMENTOS SAUDE,4.4.90.52,4521,PROGRAMA MELHORIA-PMAQ,2555.86,0.00,2555.86,0.00,0.00,2044.69,0.00,0.00,3029.00,3029.00,3029.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,108,Equipamentos para Saúde,1012,AQUISIÇÃO EQUIPAMENTOS SAUDE,4.4.90.52,4710,TETO FIN DA VIGILÂNCIA SAÚDE -1376,375.49,0.00,375.49,0.00,0.00,300.39,0.00,0.00,445.00,445.00,445.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,2,FONTE ESTADUAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2024,PROGRAMA PSF ESTADUAL,3.3.90.30,4090,BANRISUL PSF - 1650,26000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,13719.44,13719.44,13719.44,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,2,FONTE ESTADUAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2024,PROGRAMA PSF ESTADUAL,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,2,FONTE ESTADUAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2024,PROGRAMA PSF ESTADUAL,3.3.90.39,4090,BANRISUL PSF - 1650,15000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,4433.65,4433.65,4433.65,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,2,FONTE ESTADUAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2024,PROGRAMA PSF ESTADUAL,4.4.90.52,4090,BANRISUL PSF - 1650,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2320.00,2320.00,2320.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,2,FONTE ESTADUAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2043,MAN PACS ESTADUAL,3.1.90.11,4080,BANRISUL PACS - 1491,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6746.99,6746.99,6746.99,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2189,CONTRIBUIÇÃO CONVENIO SAMU,3.3.40.41,40,ASPS- BRASIL -1383 - BANRISUL - 1653,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16239.30,16239.30,16239.30,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica e População,2186,MANUTENCAO HOSPITAL SANTA TEREZINHA,3.1.90.11,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica e População,2186,MANUTENCAO HOSPITAL SANTA TEREZINHA,3.1.90.13,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica e População,2186,MANUTENCAO HOSPITAL SANTA TEREZINHA,3.1.91.13,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica e População,2186,MANUTENCAO HOSPITAL SANTA TEREZINHA,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica e População,2186,MANUTENCAO HOSPITAL SANTA TEREZINHA,3.3.90.30,40,ASPS- BRASIL -1383 - BANRISUL - 1653,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4932.17,4932.17,4932.17,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica e População,2186,MANUTENCAO HOSPITAL SANTA TEREZINHA,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica e População,2186,MANUTENCAO HOSPITAL SANTA TEREZINHA,3.3.90.39,40,ASPS- BRASIL -1383 - BANRISUL - 1653,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16576.82,16576.82,16576.82,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica e População,2186,MANUTENCAO HOSPITAL SANTA TEREZINHA,4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,3,FONTE FEDERAL,SCS,10,Saúde,304,Vigilância Sanitária,36,"Normatização, Controle e Fiscalização da Vigilância Sanitária",2031,PROGRAMA VIGILANCIA SANITARIA,3.1.90.11,1,LIVRE,10500.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,3,FONTE FEDERAL,SCS,10,Saúde,304,Vigilância Sanitária,36,"Normatização, Controle e Fiscalização da Vigilância Sanitária",2031,PROGRAMA VIGILANCIA SANITARIA,3.1.91.13,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,3,FONTE FEDERAL,SCS,10,Saúde,304,Vigilância Sanitária,36,"Normatização, Controle e Fiscalização da Vigilância Sanitária",2031,PROGRAMA VIGILANCIA SANITARIA,3.3.90.30,4710,TETO FIN DA VIGILÂNCIA SAÚDE -1376,10000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,10276.63,10276.63,10276.63,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,3,FONTE FEDERAL,SCS,10,Saúde,305,Vigilância Epidemiológica,113,Serviços de Saúde Pública,2033,PROGRAMA EPIDEMIOLOGIA FEDERAL,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,3,FONTE FEDERAL,SCS,10,Saúde,305,Vigilância Epidemiológica,113,Serviços de Saúde Pública,2033,PROGRAMA EPIDEMIOLOGIA FEDERAL,3.3.90.39,4011,INCENTIVO ATENÇÃO BASICA,9736.36,0.00,0.00,0.00,0.00,3709.09,0.00,0.00,510.00,510.00,510.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,3,FONTE FEDERAL,SCS,10,Saúde,305,Vigilância Epidemiológica,113,Serviços de Saúde Pública,2033,PROGRAMA EPIDEMIOLOGIA FEDERAL,3.3.90.39,4710,TETO FIN DA VIGILÂNCIA SAÚDE -1376,763.64,0.00,0.00,0.00,0.00,290.91,0.00,0.00,40.00,40.00,40.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,3,FONTE FEDERAL,SCS,10,Saúde,305,Vigilância Epidemiológica,113,Serviços de Saúde Pública,2033,PROGRAMA EPIDEMIOLOGIA FEDERAL,4.4.90.52,4710,TETO FIN DA VIGILÂNCIA SAÚDE -1376,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1200.00,1200.00,1200.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,6,SECRETARIA EDUCACAO,3,ENSINO FUNDAMENTAL-25 %,SCE,12,Educação,242,Assistência ao Portador de Deficiência,26,Serviços de Assistência ao Deficiente,2021,APOIO AO DEFICIENTE,3.3.50.43,20,BANRISUL MDE  -1486,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,90000.00,90000.00,90000.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,6,SECRETARIA EDUCACAO,1,SECRETARIA EDUCACAO E CULTURA,SCE,12,Educação,306,Alimentação e Nutrição,28,Assistência ao Educando,2011,MAN ALIMENTACAO ESCOLAR-PNAE,3.3.90.30,1,LIVRE,2586.72,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2561.96,2561.96,2561.96,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,6,SECRETARIA EDUCACAO,1,SECRETARIA EDUCACAO E CULTURA,SCE,12,Educação,306,Alimentação e Nutrição,28,Assistência ao Educando,2011,MAN ALIMENTACAO ESCOLAR-PNAE,3.3.90.30,1005,BRASIL MER ESCOLAR -PNAE - 1398,17413.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17246.60,17246.60,17246.60,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,6,SECRETARIA EDUCACAO,1,SECRETARIA EDUCACAO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,1006,AQUISICAO EQUIPAMENTO EDUCACAO,4.4.90.52,1,LIVRE,25580.40,0.00,0.00,0.00,0.00,17906.27,0.00,0.00,7118.00,7118.00,7118.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,6,SECRETARIA EDUCACAO,1,SECRETARIA EDUCACAO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,1006,AQUISICAO EQUIPAMENTO EDUCACAO,4.4.90.52,1028,BANRISUL  SALARIO EDUCACAO - 1497,4600.01,0.00,0.00,0.00,0.00,3220.01,0.00,0.00,1280.00,1280.00,1280.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,6,SECRETARIA EDUCACAO,1,SECRETARIA EDUCACAO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,1006,AQUISICAO EQUIPAMENTO EDUCACAO,4.4.90.52,1063,BRASIL SALARIO EDUCACAO - 1417,19819.59,0.00,0.00,0.00,0.00,13873.72,0.00,0.00,5515.00,5515.00,5515.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,6,SECRETARIA EDUCACAO,3,ENSINO FUNDAMENTAL-25 %,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,1008,CONSTRUCAO REFORMAS ESCOLAS,4.4.90.51,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,29000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,6,SECRETARIA EDUCACAO,3,ENSINO FUNDAMENTAL-25 %,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,1008,CONSTRUCAO REFORMAS ESCOLAS,4.4.90.52,20,BANRISUL MDE  -1486,20000.00,0.00,0.00,0.00,0.00,19000.00,0.00,0.00,75.00,75.00,75.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,6,SECRETARIA EDUCACAO,1,SECRETARIA EDUCACAO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2010,MANUTENÇÃO SEC MUN EDUCACAO,3.1.90.11,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,6,SECRETARIA EDUCACAO,1,SECRETARIA EDUCACAO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2010,MANUTENÇÃO SEC MUN EDUCACAO,3.1.90.13,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,6,SECRETARIA EDUCACAO,1,SECRETARIA EDUCACAO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2010,MANUTENÇÃO SEC MUN EDUCACAO,3.1.91.13,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,6,SECRETARIA EDUCACAO,1,SECRETARIA EDUCACAO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2010,MANUTENÇÃO SEC MUN EDUCACAO,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
