﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,446,APRIMORAMENTO DA GESTAO DOS SUAS,2102,ATIVIDADES DA GESTAO SUAS ¿ IGDSUAS,3.3.90.33,1132,SUAS - IGDSUAS,0.00,0.00,0.00,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,446,APRIMORAMENTO DA GESTAO DOS SUAS,2102,ATIVIDADES DA GESTAO SUAS ¿ IGDSUAS,3.3.90.39,1132,SUAS - IGDSUAS,0.00,0.00,0.00,3700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,446,APRIMORAMENTO DA GESTAO DOS SUAS,2102,ATIVIDADES DA GESTAO SUAS ¿ IGDSUAS,4.4.90.52,1132,SUAS - IGDSUAS,0.00,0.00,0.00,2600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,8,REGIME PROPRIO DE PREVIDENCIA DO SERV - R.P.P.S.,1,SETOR DO R.P.P.S.,RPP,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,117,PREVIDENCIA SOCIAL A SERVIDORES DO MUNICIPIO PELO RPPS,2062,ATIVIDADES DO REGIME PROPRIO DE PREV. DO SERVIDOR - R.P.P.S.,3.1.90.09,50,RECURSOS R.P.P.S.,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5195.00,5195.00,5195.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,8,REGIME PROPRIO DE PREVIDENCIA DO SERV - R.P.P.S.,1,SETOR DO R.P.P.S.,RPP,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,117,PREVIDENCIA SOCIAL A SERVIDORES DO MUNICIPIO PELO RPPS,2062,ATIVIDADES DO REGIME PROPRIO DE PREV. DO SERVIDOR - R.P.P.S.,3.1.90.11,50,RECURSOS R.P.P.S.,40000.00,0.00,20045.83,0.00,0.00,0.00,0.00,0.00,59900.88,59900.88,59900.88,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,8,REGIME PROPRIO DE PREVIDENCIA DO SERV - R.P.P.S.,1,SETOR DO R.P.P.S.,RPP,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,117,PREVIDENCIA SOCIAL A SERVIDORES DO MUNICIPIO PELO RPPS,2062,ATIVIDADES DO REGIME PROPRIO DE PREV. DO SERVIDOR - R.P.P.S.,3.3.90.30,50,RECURSOS R.P.P.S.,2253.25,0.00,0.00,0.00,0.00,1305.83,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,8,REGIME PROPRIO DE PREVIDENCIA DO SERV - R.P.P.S.,1,SETOR DO R.P.P.S.,RPP,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,117,PREVIDENCIA SOCIAL A SERVIDORES DO MUNICIPIO PELO RPPS,2062,ATIVIDADES DO REGIME PROPRIO DE PREV. DO SERVIDOR - R.P.P.S.,3.3.90.35,50,RECURSOS R.P.P.S.,3000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,8,REGIME PROPRIO DE PREVIDENCIA DO SERV - R.P.P.S.,1,SETOR DO R.P.P.S.,RPP,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,117,PREVIDENCIA SOCIAL A SERVIDORES DO MUNICIPIO PELO RPPS,2062,ATIVIDADES DO REGIME PROPRIO DE PREV. DO SERVIDOR - R.P.P.S.,3.3.90.39,50,RECURSOS R.P.P.S.,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1340.00,1340.00,1340.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,23,FUNDO MUNICIPAL DE SAUDE - PSF/COMPL.ESTADUAL,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,111,SAUDE DA FAMILIA,2071,ATIVIDADES DO PSF ESTADUAL,3.1.90.11,1,LIVRE,2815.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2721.40,2721.40,2721.40,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,23,FUNDO MUNICIPAL DE SAUDE - PSF/COMPL.ESTADUAL,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,111,SAUDE DA FAMILIA,2071,ATIVIDADES DO PSF ESTADUAL,3.1.90.11,4090,PSF - SAUDE DA FAMILIA (ESTADUAL),20284.73,0.00,2457.41,0.00,0.00,10000.00,0.00,0.00,4658.40,4658.40,4658.40,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,2,FUNDO MUNICIPAL DE SAUDE - P.S.F./UNIAO,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,114,ASSISTENCIA MEDICA E SANITARIA,2038,ATIVIDADES DO P.S.F.,3.1.90.11,4520,PSF - SAUDE DA FAMILIA (UNIAO),37000.00,0.00,21000.00,0.00,0.00,0.00,0.00,0.00,36367.61,36367.61,36367.61,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,2,FUNDO MUNICIPAL DE SAUDE - P.S.F./UNIAO,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,114,ASSISTENCIA MEDICA E SANITARIA,2038,ATIVIDADES DO P.S.F.,3.1.90.13,4520,PSF - SAUDE DA FAMILIA (UNIAO),100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,2,FUNDO MUNICIPAL DE SAUDE - P.S.F./UNIAO,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,114,ASSISTENCIA MEDICA E SANITARIA,2038,ATIVIDADES DO P.S.F.,3.1.91.13,4520,PSF - SAUDE DA FAMILIA (UNIAO),7500.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,6626.70,6626.70,6626.70,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,2,FUNDO MUNICIPAL DE SAUDE - P.S.F./UNIAO,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,114,ASSISTENCIA MEDICA E SANITARIA,2038,ATIVIDADES DO P.S.F.,3.3.90.30,4520,PSF - SAUDE DA FAMILIA (UNIAO),100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,2,FUNDO MUNICIPAL DE SAUDE - P.S.F./UNIAO,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,114,ASSISTENCIA MEDICA E SANITARIA,2038,ATIVIDADES DO P.S.F.,3.3.90.39,4520,PSF - SAUDE DA FAMILIA (UNIAO),42000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,34892.00,34892.00,34892.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,2,FUNDO MUNICIPAL DE SAUDE - P.S.F./UNIAO,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,114,ASSISTENCIA MEDICA E SANITARIA,2038,ATIVIDADES DO P.S.F.,4.4.90.52,4520,PSF - SAUDE DA FAMILIA (UNIAO),200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,3,FUNDO MUNICIPAL DE SAUDE - P.A.C.S/UNIAO,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,114,ASSISTENCIA MEDICA E SANITARIA,2039,ATIVIDADES DO P.A.C.S.,3.1.90.09,4530,PACS - AGENTES COM. DE SAUDE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,3,FUNDO MUNICIPAL DE SAUDE - P.A.C.S/UNIAO,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,114,ASSISTENCIA MEDICA E SANITARIA,2039,ATIVIDADES DO P.A.C.S.,3.1.90.11,4530,PACS - AGENTES COM. DE SAUDE,47000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,39063.77,39063.77,39063.77,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,3,FUNDO MUNICIPAL DE SAUDE - P.A.C.S/UNIAO,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,114,ASSISTENCIA MEDICA E SANITARIA,2039,ATIVIDADES DO P.A.C.S.,3.1.90.13,4530,PACS - AGENTES COM. DE SAUDE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,3,FUNDO MUNICIPAL DE SAUDE - P.A.C.S/UNIAO,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,114,ASSISTENCIA MEDICA E SANITARIA,2039,ATIVIDADES DO P.A.C.S.,3.1.91.13,4530,PACS - AGENTES COM. DE SAUDE,6013.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,2857.69,2857.69,2857.69,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,21,SETOR DE REFORMAS DAS UBS - MINISTERIO DA SAUDE,PRM,10,SAUDE,301,ATENCAO BASICA,10,ADMINISTRACAO GOVERNAMENTAL,1053,PROJETO DE REFORMAS DAS UBS - MINISTERIO DA SAUDE,4.4.90.51,1126,REFORMA DAS UBS,0.00,0.00,0.00,62984.00,0.00,0.00,0.00,0.00,62984.00,62984.00,62984.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S.,SCS,10,SAUDE,301,ATENCAO BASICA,10,ADMINISTRACAO GOVERNAMENTAL,2037,ATIVIDADES DA SECRETARIA,3.1.90.11,40,RECURSOS ASPS - 15%,400899.65,0.00,35000.00,0.00,0.00,0.00,0.00,0.00,413749.31,413749.31,413749.31,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S.,SCS,10,SAUDE,301,ATENCAO BASICA,10,ADMINISTRACAO GOVERNAMENTAL,2037,ATIVIDADES DA SECRETARIA,3.1.90.13,1,LIVRE,3600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2403.48,2403.48,2403.48,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S.,SCS,10,SAUDE,301,ATENCAO BASICA,10,ADMINISTRACAO GOVERNAMENTAL,2037,ATIVIDADES DA SECRETARIA,3.1.90.13,40,RECURSOS ASPS - 15%,8725.08,0.00,5500.00,0.00,0.00,0.00,0.00,0.00,11234.03,11234.03,11234.03,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S.,SCS,10,SAUDE,301,ATENCAO BASICA,10,ADMINISTRACAO GOVERNAMENTAL,2037,ATIVIDADES DA SECRETARIA,3.1.91.13,40,RECURSOS ASPS - 15%,36881.06,0.00,12197.11,0.00,0.00,0.00,0.00,0.00,48980.86,48980.86,48980.86,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S.,SCS,10,SAUDE,301,ATENCAO BASICA,10,ADMINISTRACAO GOVERNAMENTAL,2037,ATIVIDADES DA SECRETARIA,3.3.90.14,40,RECURSOS ASPS - 15%,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2857.50,2857.50,2857.50,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S.,SCS,10,SAUDE,301,ATENCAO BASICA,10,ADMINISTRACAO GOVERNAMENTAL,2037,ATIVIDADES DA SECRETARIA,3.3.90.30,40,RECURSOS ASPS - 15%,170000.00,0.00,16000.00,0.00,0.00,81000.00,0.00,0.00,101537.05,101537.05,101537.05,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S.,SCS,10,SAUDE,301,ATENCAO BASICA,10,ADMINISTRACAO GOVERNAMENTAL,2037,ATIVIDADES DA SECRETARIA,3.3.90.32,40,RECURSOS ASPS - 15%,150000.00,0.00,50000.00,0.00,0.00,50653.12,0.00,0.00,67681.12,67681.12,65997.30,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S.,SCS,10,SAUDE,301,ATENCAO BASICA,10,ADMINISTRACAO GOVERNAMENTAL,2037,ATIVIDADES DA SECRETARIA,3.3.90.33,40,RECURSOS ASPS - 15%,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S.,SCS,10,SAUDE,301,ATENCAO BASICA,10,ADMINISTRACAO GOVERNAMENTAL,2037,ATIVIDADES DA SECRETARIA,3.3.90.35,40,RECURSOS ASPS - 15%,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S.,SCS,10,SAUDE,301,ATENCAO BASICA,10,ADMINISTRACAO GOVERNAMENTAL,2037,ATIVIDADES DA SECRETARIA,3.3.90.36,40,RECURSOS ASPS - 15%,9200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5865.00,5865.00,5865.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S.,SCS,10,SAUDE,301,ATENCAO BASICA,10,ADMINISTRACAO GOVERNAMENTAL,2037,ATIVIDADES DA SECRETARIA,3.3.90.39,40,RECURSOS ASPS - 15%,528000.00,0.00,125000.00,0.00,0.00,0.00,0.00,0.00,606711.29,606711.29,580022.66,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S.,SCS,10,SAUDE,301,ATENCAO BASICA,10,ADMINISTRACAO GOVERNAMENTAL,2037,ATIVIDADES DA SECRETARIA,3.3.90.46,40,RECURSOS ASPS - 15%,46000.00,0.00,19484.00,0.00,0.00,0.00,0.00,0.00,65329.50,65329.50,59373.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S.,SCS,10,SAUDE,301,ATENCAO BASICA,10,ADMINISTRACAO GOVERNAMENTAL,2037,ATIVIDADES DA SECRETARIA,3.3.90.48,40,RECURSOS ASPS - 15%,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S.,SCS,10,SAUDE,301,ATENCAO BASICA,10,ADMINISTRACAO GOVERNAMENTAL,2037,ATIVIDADES DA SECRETARIA,3.3.90.92,40,RECURSOS ASPS - 15%,305.23,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S.,SCS,10,SAUDE,301,ATENCAO BASICA,10,ADMINISTRACAO GOVERNAMENTAL,2037,ATIVIDADES DA SECRETARIA,3.3.90.93,40,RECURSOS ASPS - 15%,2500.00,0.00,7000.00,0.00,0.00,1384.00,0.00,0.00,6625.14,6625.14,6585.94,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S.,SCS,10,SAUDE,301,ATENCAO BASICA,10,ADMINISTRACAO GOVERNAMENTAL,2037,ATIVIDADES DA SECRETARIA,4.4.90.30,40,RECURSOS ASPS - 15%,5000.00,0.00,0.00,0.00,0.00,2538.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S.,SCS,10,SAUDE,301,ATENCAO BASICA,10,ADMINISTRACAO GOVERNAMENTAL,2037,ATIVIDADES DA SECRETARIA,4.4.90.39,40,RECURSOS ASPS - 15%,5000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,500.00,500.00,500.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S.,SCS,10,SAUDE,301,ATENCAO BASICA,10,ADMINISTRACAO GOVERNAMENTAL,2037,ATIVIDADES DA SECRETARIA,4.4.90.51,40,RECURSOS ASPS - 15%,15000.00,0.00,0.00,0.00,0.00,8162.37,0.00,0.00,266.51,266.51,266.51,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S.,SCS,10,SAUDE,301,ATENCAO BASICA,10,ADMINISTRACAO GOVERNAMENTAL,2037,ATIVIDADES DA SECRETARIA,4.4.90.52,40,RECURSOS ASPS - 15%,15000.00,0.00,70000.00,0.00,0.00,6000.00,0.00,0.00,56374.00,56374.00,56374.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,24,FUNDO MUNICIPAL DE SAUDE - I.E.A.B.- S.P.VC/ESTADO,SCS,10,SAUDE,301,ATENCAO BASICA,10,ADMINISTRACAO GOVERNAMENTAL,2089,"MANUTENCAO DO PROGRAMA ""SAUDE PERTO DE VOCE""",3.3.90.30,4300,PROGRAMA ESTADUAL SAUDE PERTO DE VOCE/I.E.A.B.,9087.81,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,24,FUNDO MUNICIPAL DE SAUDE - I.E.A.B.- S.P.VC/ESTADO,SCS,10,SAUDE,301,ATENCAO BASICA,10,ADMINISTRACAO GOVERNAMENTAL,2089,"MANUTENCAO DO PROGRAMA ""SAUDE PERTO DE VOCE""",3.3.90.32,4300,PROGRAMA ESTADUAL SAUDE PERTO DE VOCE/I.E.A.B.,2000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,3800.00,3800.00,3800.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,24,FUNDO MUNICIPAL DE SAUDE - I.E.A.B.- S.P.VC/ESTADO,SCS,10,SAUDE,301,ATENCAO BASICA,10,ADMINISTRACAO GOVERNAMENTAL,2089,"MANUTENCAO DO PROGRAMA ""SAUDE PERTO DE VOCE""",4.4.90.52,4300,PROGRAMA ESTADUAL SAUDE PERTO DE VOCE/I.E.A.B.,3000.00,0.00,780.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,8,FUNDO MUNICIPAL DE SAUDE - AS. FARM. BASICA/UNIAO,SCS,10,SAUDE,301,ATENCAO BASICA,35,PRODUCAO CONTROLE E DISTRIBUICAO DE MEDICAMENTOS,2044,ATIVIDADES DA ASSISTENCIA FARMACEUTICA BASICA/PAB,3.3.90.30,4770,FARMACIA BASICA FIXA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1830.00,1830.00,1830.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,8,FUNDO MUNICIPAL DE SAUDE - AS. FARM. BASICA/UNIAO,SCS,10,SAUDE,301,ATENCAO BASICA,35,PRODUCAO CONTROLE E DISTRIBUICAO DE MEDICAMENTOS,2044,ATIVIDADES DA ASSISTENCIA FARMACEUTICA BASICA/PAB,3.3.90.32,4770,FARMACIA BASICA FIXA,8450.00,0.00,4430.52,0.00,0.00,0.00,0.00,0.00,12626.76,12626.76,12626.76,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,12,FUNDO MUNICIPAL DE SAUDE - FARMACIA BASICA/ESTADO,SCS,10,SAUDE,301,ATENCAO BASICA,35,PRODUCAO CONTROLE E DISTRIBUICAO DE MEDICAMENTOS,2047,ATIVIDADES DA FARMACIA BASICA/ESTADO,3.3.90.32,4050,FARMACIA BASICA,4340.22,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,1960.06,1960.06,1960.06,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,19,FUNDO MUNICIPAL DE SAUDE - DIABETES MILITUS/ESTADO,SCS,10,SAUDE,301,ATENCAO BASICA,35,PRODUCAO CONTROLE E DISTRIBUICAO DE MEDICAMENTOS,2093,PROGRAMA DIABETES MILITUS/ESTADO,3.3.90.32,4051,DIABETES MELLITUS,1166.70,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,2238.38,2238.38,2238.38,0.00,0.00,0.00
