﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280191000000,"( R ) Deduções da Receita das Outras Taxas de Controle, Inspeção e Fiscalização - Principal",S,8,0,,000,Não se Aplica,-1600.00,-126191.98
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280191010000,( R ) Deduções da Receita da Taxa de Licença p/ Funcionamento de Estabelecimento - Principal,A,9,1,RECURSOS PROPRIOS,102,Restituição de Receita,-1500.00,-1184.34
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280191010000,( R ) Deduções da Receita da Taxa de Licença p/ Funcionamento de Estabelecimento - Principal,A,9,1,RECURSOS PROPRIOS,101,Renúncia de Receita,0.00,-843.27
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280191010000,( R ) Deduções da Receita da Taxa de Licença p/ Funcionamento de Estabelecimento - Principal,A,9,1,RECURSOS PROPRIOS,108,Retificações,0.00,-262.77
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280191010000,( R ) Deduções da Receita da Taxa de Licença p/ Funcionamento de Estabelecimento - Principal,A,9,1,RECURSOS PROPRIOS,109,Outras Deduções,0.00,-82025.34
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280191040000,( R ) Deduções da Receita de Taxa de Utilização de Área de Domínio Público - Principal,A,9,1,RECURSOS PROPRIOS,109,Outras Deduções,0.00,-2482.10
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280191040000,( R ) Deduções da Receita de Taxa de Utilização de Área de Domínio Público - Principal,A,9,1,RECURSOS PROPRIOS,102,Restituição de Receita,0.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280191050000,( R ) Deduções da Receita das Taxas de Aprovação do Projeto de Construção Civil,A,9,1,RECURSOS PROPRIOS,108,Retificações,0.00,-30467.15
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280191050000,( R ) Deduções da Receita das Taxas de Aprovação do Projeto de Construção Civil,A,9,1,RECURSOS PROPRIOS,102,Restituição de Receita,-100.00,-211.74
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280191050000,( R ) Deduções da Receita das Taxas de Aprovação do Projeto de Construção Civil,A,9,1,RECURSOS PROPRIOS,109,Outras Deduções,0.00,-2393.47
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280191060000,( R ) Deduções da Receita de Taxa de Auto de Infração do Código de Obras - Principal,A,9,1,RECURSOS PROPRIOS,102,Restituição de Receita,0.00,-218.87
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280191060000,( R ) Deduções da Receita de Taxa de Auto de Infração do Código de Obras - Principal,A,9,1,RECURSOS PROPRIOS,108,Retificações,0.00,-4823.05
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280191070000,( R ) Deduções da Receita de Taxa de Auto de Infração do Código Tributário - Principal,A,9,1,RECURSOS PROPRIOS,109,Outras Deduções,0.00,-75.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280191070000,( R ) Deduções da Receita de Taxa de Auto de Infração do Código Tributário - Principal,A,9,1,RECURSOS PROPRIOS,102,Restituição de Receita,0.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280191090000,( R ) Deduções da Taxa de Controle e Fiscalização Ambiental - Principal,A,9,1066,FUNDO MUNICIPAL DO MEIO AMBIENTE,109,Outras Deduções,0.00,-1189.15
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280191090000,( R ) Deduções da Taxa de Controle e Fiscalização Ambiental - Principal,A,9,1066,FUNDO MUNICIPAL DO MEIO AMBIENTE,108,Retificações,0.00,-15.73
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280191090000,( R ) Deduções da Taxa de Controle e Fiscalização Ambiental - Principal,A,9,1066,FUNDO MUNICIPAL DO MEIO AMBIENTE,102,Restituição de Receita,0.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280192000000,"( R ) Deduções de Taxas de Inspeção, Controle e Fiscalização - Outras - Multas e Juros",S,8,0,,000,Não se Aplica,0.00,-17303.53
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280192010000,( R ) Deduções de Taxa de Licença p/ Funcionamento de Estabelecimento - Multas e Juros,A,9,1,RECURSOS PROPRIOS,108,Retificações,0.00,-287.63
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280192010000,( R ) Deduções de Taxa de Licença p/ Funcionamento de Estabelecimento - Multas e Juros,A,9,1,RECURSOS PROPRIOS,109,Outras Deduções,0.00,-4256.37
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280192010000,( R ) Deduções de Taxa de Licença p/ Funcionamento de Estabelecimento - Multas e Juros,A,9,1,RECURSOS PROPRIOS,103,Desconto Concedido,0.00,-1456.04
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280192010000,( R ) Deduções de Taxa de Licença p/ Funcionamento de Estabelecimento - Multas e Juros,A,9,1,RECURSOS PROPRIOS,102,Restituição de Receita,0.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280192010000,( R ) Deduções de Taxa de Licença p/ Funcionamento de Estabelecimento - Multas e Juros,A,9,1,RECURSOS PROPRIOS,101,Renúncia de Receita,0.00,-25.14
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280192070000,( R ) Deduções de Receita de Taxa de Auto de Infração do Código Tributário - Multas e Juros,A,9,1,RECURSOS PROPRIOS,102,Restituição de Receita,0.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280192070000,( R ) Deduções de Receita de Taxa de Auto de Infração do Código Tributário - Multas e Juros,A,9,1,RECURSOS PROPRIOS,108,Retificações,0.00,-11278.35
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280193000000,( R ) Deduções da Receita de Taxa de Licença p/ Funcionamento de Estabelecimento - Dívida Ativa,S,8,0,,000,Não se Aplica,0.00,-28104.83
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280193010000,( R ) Deduções da Receita de Taxa de Licença p/ Funcionamento de Estabelecimento - Dívida Ativa,A,9,1,RECURSOS PROPRIOS,109,Outras Deduções,0.00,-17804.58
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280193010000,( R ) Deduções da Receita de Taxa de Licença p/ Funcionamento de Estabelecimento - Dívida Ativa,A,9,1,RECURSOS PROPRIOS,108,Retificações,0.00,-1030.39
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280193010000,( R ) Deduções da Receita de Taxa de Licença p/ Funcionamento de Estabelecimento - Dívida Ativa,A,9,1,RECURSOS PROPRIOS,102,Restituição de Receita,0.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280193040000,( R ) Deduções da Receita de Taxa de Utilização de Área de Domínio Público - Dívida Ativa,A,9,1,RECURSOS PROPRIOS,102,Restituição de Receita,0.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280193040000,( R ) Deduções da Receita de Taxa de Utilização de Área de Domínio Público - Dívida Ativa,A,9,1,RECURSOS PROPRIOS,109,Outras Deduções,0.00,-592.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280193040000,( R ) Deduções da Receita de Taxa de Utilização de Área de Domínio Público - Dívida Ativa,A,9,1,RECURSOS PROPRIOS,108,Retificações,0.00,-8607.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280193090000,( R ) Deduções de Receita de Taxa de Controle e Fiscalização Ambiental - Divida Atíva,A,9,1066,FUNDO MUNICIPAL DO MEIO AMBIENTE,108,Retificações,0.00,-70.86
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280193090000,( R ) Deduções de Receita de Taxa de Controle e Fiscalização Ambiental - Divida Atíva,A,9,1066,FUNDO MUNICIPAL DO MEIO AMBIENTE,102,Restituição de Receita,0.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280194000000,( R ) Deduções da Receita de Taxa de Licença p/ Funcionamento de Estabelecimento - Multas e Juros - Dívida Ativa,S,8,0,,000,Não se Aplica,0.00,-23238.04
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280194010000,( R ) Deduções da Receita de Taxa de Licença p/ Funcionamento de Estabelecimento - Multas e Juros - Dívida Ativa,A,9,1,RECURSOS PROPRIOS,103,Desconto Concedido,0.00,-5113.94
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280194010000,( R ) Deduções da Receita de Taxa de Licença p/ Funcionamento de Estabelecimento - Multas e Juros - Dívida Ativa,A,9,1,RECURSOS PROPRIOS,102,Restituição de Receita,0.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280194010000,( R ) Deduções da Receita de Taxa de Licença p/ Funcionamento de Estabelecimento - Multas e Juros - Dívida Ativa,A,9,1,RECURSOS PROPRIOS,109,Outras Deduções,0.00,-16301.01
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280194010000,( R ) Deduções da Receita de Taxa de Licença p/ Funcionamento de Estabelecimento - Multas e Juros - Dívida Ativa,A,9,1,RECURSOS PROPRIOS,108,Retificações,0.00,-1691.04
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280194010000,( R ) Deduções da Receita de Taxa de Licença p/ Funcionamento de Estabelecimento - Multas e Juros - Dívida Ativa,A,9,1,RECURSOS PROPRIOS,101,Renúncia de Receita,0.00,-50.87
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280194040000,Taxa de Utilização de Área de Domínio Público - Multas e Juros Dívida Ativa,A,9,1,RECURSOS PROPRIOS,109,Outras Deduções,0.00,-81.18
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280194040000,Taxa de Utilização de Área de Domínio Público - Multas e Juros Dívida Ativa,A,9,1,RECURSOS PROPRIOS,102,Restituição de Receita,0.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280200000000,( R ) Deduções da Receita de Taxas pela Prestação de Serviços,S,6,0,,000,Não se Aplica,0.00,-85277.57
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280290000000,( R ) Deduções da Receita de Taxas pela Prestação de Serviços - Outras,S,7,0,,000,Não se Aplica,0.00,-85277.57
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280291000000,( R ) Deduções da Receita de Taxas pela Prestação de Serviços - Outras - Principal,S,8,0,,000,Não se Aplica,0.00,-30624.44
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280291010000,( R ) Deduções da Receita da Taxa de Limpeza Pública - Principal,A,9,1,RECURSOS PROPRIOS,101,Renúncia de Receita,0.00,-1279.69
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280291010000,( R ) Deduções da Receita da Taxa de Limpeza Pública - Principal,A,9,1,RECURSOS PROPRIOS,109,Outras Deduções,0.00,-8232.67
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280291010000,( R ) Deduções da Receita da Taxa de Limpeza Pública - Principal,A,9,1,RECURSOS PROPRIOS,103,Desconto Concedido,0.00,-5018.82
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280291010000,( R ) Deduções da Receita da Taxa de Limpeza Pública - Principal,A,9,1,RECURSOS PROPRIOS,102,Restituição de Receita,0.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280291010000,( R ) Deduções da Receita da Taxa de Limpeza Pública - Principal,A,9,1,RECURSOS PROPRIOS,108,Retificações,0.00,-4580.51
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280291020000,( R ) Deduções de Receita de Taxa de Emissão de Certidões,A,9,1,RECURSOS PROPRIOS,108,Retificações,0.00,-10239.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280291020000,( R ) Deduções de Receita de Taxa de Emissão de Certidões,A,9,1,RECURSOS PROPRIOS,102,Restituição de Receita,0.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280291030000,( R ) Deduções da Receita de Taxa de Abertura e Fechamento de Rua,A,9,1,RECURSOS PROPRIOS,102,Restituição de Receita,0.00,-743.41
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280291030000,( R ) Deduções da Receita de Taxa de Abertura e Fechamento de Rua,A,9,1,RECURSOS PROPRIOS,108,Retificações,0.00,-530.34
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280293000000,( R ) Deduções da Receita da Taxas pela Prestação de Serviços - Outras - Dívida Ativa,S,8,0,,000,Não se Aplica,0.00,-54653.13
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280293010000,( R ) Deduções da Receita da Taxa de Limpeza Pública - Dívida Ativa - Principal,A,9,1,RECURSOS PROPRIOS,109,Outras Deduções,0.00,-23665.27
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280293010000,( R ) Deduções da Receita da Taxa de Limpeza Pública - Dívida Ativa - Principal,A,9,1,RECURSOS PROPRIOS,108,Retificações,0.00,-28444.07
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280293010000,( R ) Deduções da Receita da Taxa de Limpeza Pública - Dívida Ativa - Principal,A,9,1,RECURSOS PROPRIOS,101,Renúncia de Receita,0.00,-2543.79
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911280293010000,( R ) Deduções da Receita da Taxa de Limpeza Pública - Dívida Ativa - Principal,A,9,1,RECURSOS PROPRIOS,102,Restituição de Receita,0.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911300000000000,( R ) Deduções de Receita de Contribuição de Melhoria,S,4,0,,000,Não se Aplica,0.00,-126.20
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911380000000000,"( R ) Deduções de Receita de Contribuição de Melhoria - Específica de Estados, DF e Municípios",S,5,0,,000,Não se Aplica,0.00,-126.20
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911389900000000,( R ) Deduções de Receita de Outras Contribuição de Melhoria,S,6,0,,000,Não se Aplica,0.00,-126.20
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911389910000000,( R ) Deduções de Receita de Outras Contribuição de Melhoria,S,7,0,,000,Não se Aplica,0.00,-126.20
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911389911000000,( R ) Deduções de Receita de Outras Contribuição de Melhoria - Principal,S,8,0,,000,Não se Aplica,0.00,-126.20
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911389911010000,( R ) Deduções de Receita de Outras Contribuição de Melhoria - Principal,A,9,1,RECURSOS PROPRIOS,108,Retificações,0.00,-126.20
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,911389911010000,( R ) Deduções de Receita de Outras Contribuição de Melhoria - Principal,A,9,1,RECURSOS PROPRIOS,102,Restituição de Receita,0.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,912000000000000,( R ) Deduções da Receita de Contribuições,S,3,0,,000,Não se Aplica,-500.00,-16170.12
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,912400000000000,( R ) Deduções da Receita de Contribuição para o Custeio do Serviço de Iluminação Pública,S,4,0,,000,Não se Aplica,-500.00,-16170.12
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,912400010000000,( R ) Deduções da Receita de Contribuição para o Custeio do Serviço de Iluminação Pública,S,7,0,,000,Não se Aplica,-500.00,-16170.12
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,912400011000000,( R ) Deduções da Receita de Contribuição para o Custeio do Serviço de Iluminação Pública - Principal,A,8,1030,CIP-CEEE,108,Retificações,0.00,-846.85
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,912400011000000,( R ) Deduções da Receita de Contribuição para o Custeio do Serviço de Iluminação Pública - Principal,A,8,1030,CIP-CEEE,101,Renúncia de Receita,0.00,-1874.25
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,912400011000000,( R ) Deduções da Receita de Contribuição para o Custeio do Serviço de Iluminação Pública - Principal,A,8,1030,CIP-CEEE,102,Restituição de Receita,-500.00,-288.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,912400011000000,( R ) Deduções da Receita de Contribuição para o Custeio do Serviço de Iluminação Pública - Principal,A,8,1030,CIP-CEEE,103,Desconto Concedido,0.00,-437.04
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,912400011000000,( R ) Deduções da Receita de Contribuição para o Custeio do Serviço de Iluminação Pública - Principal,A,8,1030,CIP-CEEE,109,Outras Deduções,0.00,-7632.46
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,912400013000000,( R ) Deduções da Receita de Contribuição para o Custeio do Serviço de Iluminação Pública - Dívida Ativa,A,8,1030,CIP-CEEE,109,Outras Deduções,0.00,-3649.65
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,912400013000000,( R ) Deduções da Receita de Contribuição para o Custeio do Serviço de Iluminação Pública - Dívida Ativa,A,8,1030,CIP-CEEE,102,Restituição de Receita,0.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,912400013000000,( R ) Deduções da Receita de Contribuição para o Custeio do Serviço de Iluminação Pública - Dívida Ativa,A,8,1030,CIP-CEEE,108,Retificações,0.00,-289.87
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,912400013000000,( R ) Deduções da Receita de Contribuição para o Custeio do Serviço de Iluminação Pública - Dívida Ativa,A,8,1030,CIP-CEEE,101,Renúncia de Receita,0.00,-1152.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,913000000000000,( R ) Deduções de Receita Patrimonial,S,3,0,,000,Não se Aplica,0.00,-1020.03
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,913100000000000,( R ) Deduções da Receita de Exploração do Patrimônio Imobiliário do Estado,S,4,0,,000,Não se Aplica,0.00,-850.01
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,913100200000000,"( R ) Deduções da Receita de Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos",S,6,0,,000,Não se Aplica,0.00,-850.01
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,913100210000000,"( R ) Deduções da Receita de Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos - Consolidação",S,7,0,,000,Não se Aplica,0.00,-850.01
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,913100211000000,"( R ) Deduções da Receita de Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos - Principal",S,8,0,,000,Não se Aplica,0.00,-850.01
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,913100211010000,( R ) Deduções da Receita de Receita de Concessão de Direito Real de Uso de Área Pública,A,9,1,RECURSOS PROPRIOS,108,Retificações,0.00,-850.01
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,913100211010000,( R ) Deduções da Receita de Receita de Concessão de Direito Real de Uso de Área Pública,A,9,1,RECURSOS PROPRIOS,102,Restituição de Receita,0.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,913300000000000,"( R ) Deduções de Receita de Delegação de Serviços Públicos Mediante Concessão, Permissão, Autorização ou Licença",S,4,0,,000,Não se Aplica,0.00,-170.02
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,913390000000000,( R ) Deduções de Receita de Demais Delegações de Serviços Públicos,S,5,0,,000,Não se Aplica,0.00,-170.02
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,913399900000000,( R ) Deduções de Receita de Outras Delegações de Serviços Públicos,S,6,0,,000,Não se Aplica,0.00,-170.02
