﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171802100000000,Cota-parte Compensação Finan Rec Hídrico,S,6,0,,000,Não se Aplica,2200000.00,1375860.52
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171802110000000,COTA-PARTE COMPENS.FINANC.RECUR.HIDRICOS,A,6,1,LIVRE,000,Não se Aplica,2200000.00,1375860.52
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171802600000000,Cota-Parte do Fundo Esp Petróleo-FEP,S,6,0,,000,Não se Aplica,130000.00,123148.86
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171802610000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1,LIVRE,000,Não se Aplica,130000.00,123148.86
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171803000000000,Tran Rec SUS-Rep Fundo-Fundo Bloco Cus,S,4,0,,000,Não se Aplica,630000.00,892709.53
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171803100000000,Transf Recursos do SUS-Atencao Básica,S,6,0,,000,Não se Aplica,630000.00,892709.53
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171803113500000,CUSTEIO ATENÇÃO BASICA - 4500,A,6,4500,CUSTEIO - ATENÇÃO BÁSICA,000,Não se Aplica,180000.00,330682.62
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171803113700000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,6,4502,CUSTEIO - VIGILÂNCIA EM SAUDE,000,Não se Aplica,40000.00,32617.09
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171803113900000,PROGR ASSIS FARMACEUTICA BASICA - 4503,A,6,4503,CUSTEIO - ASSISTÊNCIA FARMACÊUTICA,000,Não se Aplica,60000.00,24942.36
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171803114000000,PRAGRAMA APOIO REDE CEGONHA,A,6,4501,CUSTEIO - MEDIA/ALTA COPLEX.AMB.HOSPITALAR,000,Não se Aplica,5000.00,155.72
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171803114100000,PROG DE SAUDE DA FAMILIA-PSF - 4520,A,6,4520,PSF-PACS-SAUDE BUCAL-PSE,000,Não se Aplica,50000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171803114200000,PROGR AGENTES COMUNIT SAUDE-PACS - 4500,A,6,4500,CUSTEIO - ATENÇÃO BÁSICA,000,Não se Aplica,150000.00,108900.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171803114300000,PROG.NAC.VIGIL.EPIDEMIOL CONTR DOENCAS-4,A,6,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,5000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171803114400000,PROGR SERV.DE ASSIST.FARMACIA BASICA-FAR,A,6,4503,CUSTEIO - ASSISTÊNCIA FARMACÊUTICA,000,Não se Aplica,30000.00,18000.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171803114600000,TRANSF.ENFRENTAMENTO VIRUS-COVID 19,A,6,4511,OUTRAS TRANSFERENCIAS- COVID 19,000,Não se Aplica,5000.00,190244.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171803114700000,TRANSF.AÇÕES COVID 19 NAS ESCOLAS,A,6,4511,OUTRAS TRANSFERENCIAS- COVID 19,000,Não se Aplica,0.00,25542.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171803114900000,TRANSF.DE ALTA E MEDIA COMPLEXIDADE-SAI/,A,6,4501,CUSTEIO - MEDIA/ALTA COPLEX.AMB.HOSPITALAR,000,Não se Aplica,5000.00,4454.16
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171803115100000,PROGRAMA PMAQ,A,6,4521,PROGR DE MELH DO ACESSO E DA QUALIDADE,000,Não se Aplica,50000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171803115200000,PROGR DE IMPLEMENTAÇÃO ALIMENTAR NUTRICI,A,6,4500,CUSTEIO - ATENÇÃO BÁSICA,000,Não se Aplica,0.00,7000.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171803115500000,TRANSF.PROG. CORONA VIRUS - COVID 19,A,6,4511,OUTRAS TRANSFERENCIAS- COVID 19,000,Não se Aplica,50000.00,50171.58
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171803115800000,PROGRAMA TEMPORARIO CUSTEIO ABASICA,A,6,4500,CUSTEIO - ATENÇÃO BÁSICA,000,Não se Aplica,0.00,100000.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171804000000000,Transf Rec SUS-Bloco Invest Rede Saude,S,4,0,,000,Não se Aplica,150000.00,196992.42
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171804100000000,Transf Rec SUS dest a Atencao Básica,S,6,0,,000,Não se Aplica,150000.00,196992.42
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171804110700000,TRANSFERENCIAS FMAS PBFI,A,6,1091,ASSIST SOCIAL PBFI,000,Não se Aplica,60000.00,41534.01
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171804110800000,TRANSFERENCIAS IGD SUAS,A,6,1085,IGD - SUAS,000,Não se Aplica,5000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171804110900000,TRANSFERENCIAS MDS- BOLSA FAMILIA - 1078,A,6,1078,IGD - BOLSA FAMÍLIA,000,Não se Aplica,20000.00,17160.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171804111000000,RECEITA REC FMAS PBVII 1023,A,6,1023,REC FMAS PBVII,000,Não se Aplica,5000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171804111200000,REC REC FORTALECIMENTO DE VINCULO,A,6,1100,FORTALECIMENTO DE VINCULO,000,Não se Aplica,60000.00,41248.41
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171804111300000,PROG.PROG. AÇÕES DO COVID SUAS-EPI,A,6,1101,PROG.AÇÕES DO COVID-09-EPI,000,Não se Aplica,0.00,9450.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171804111400000,PROG.INCREMENTO COMBATE COVID 09,A,6,1102,INCREMENTO COMBATE COVID 09,000,Não se Aplica,0.00,87600.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171805100000000,Transferências do Salário-Educação,S,6,0,,000,Não se Aplica,150000.00,110033.48
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171805110000000,TRANSFERENCIA DO SALARIO-EDUCACAO - 1003,A,6,1003,SALÁRIO EDUCAÇÃO-QSE FEDERAL,000,Não se Aplica,150000.00,110033.48
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171805200000000,Trans Dir FNDE ref Prog Dinh Dir Escola-,S,6,0,,000,Não se Aplica,10000.00,2940.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171805210000000,TRANSF.DIRET.FNDE REFER.PROG.DINH.ESCOL,A,6,1006,AUXILIO PNAE - DINHEIRO NA ESCOLA,000,Não se Aplica,10000.00,2940.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171805300000000,Trans Dir FNDE ref Prog Nac Alim Escola-,S,6,0,,000,Não se Aplica,71000.00,29750.60
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171805310000000,TRANSF.DERE. REF.PROG.NAC.A-PNAE 1004,A,6,1004,AUXILIO FNDE-MERENDA ESCOLAR-PNAE,000,Não se Aplica,40000.00,12513.60
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171805310100000,PNAC - PNAE CRECHE - 1004,A,6,1004,AUXILIO FNDE-MERENDA ESCOLAR-PNAE,000,Não se Aplica,15000.00,9180.60
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171805310200000,PNAP PRE ESCOLAR - 1004,A,6,1004,AUXILIO FNDE-MERENDA ESCOLAR-PNAE,000,Não se Aplica,10000.00,5946.60
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171805310300000,REC ALIMENTAÇÃO ESCOLAR AEE,A,6,1004,AUXILIO FNDE-MERENDA ESCOLAR-PNAE,000,Não se Aplica,1000.00,349.80
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171805310400000,REC ALIMENTAÇÃO ESCOLAR EJA,A,6,1004,AUXILIO FNDE-MERENDA ESCOLAR-PNAE,000,Não se Aplica,5000.00,1760.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171805400000000,Trans Dir FNDE ref Prog Nac Transp Esc-P,S,6,0,,000,Não se Aplica,55000.00,51435.67
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171805410000000,TRANSFERENCIAS FNDE - PNATE 1070,A,6,1070,TRANSF. PNAT- TRANSP.ESCOLAR FEDERAL,000,Não se Aplica,50000.00,51435.67
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171805410100000,TRANSFFNDE - PNATE CRECHES 1004,A,6,1004,AUXILIO FNDE-MERENDA ESCOLAR-PNAE,000,Não se Aplica,5000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171805900000000,Outras Trans Dir Fundo Nac Des Educação-,S,6,0,,000,Não se Aplica,25000.00,4364.80
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171805900100000,TRANSF FNDE PNAI - 1004,A,6,1004,AUXILIO FNDE-MERENDA ESCOLAR-PNAE,000,Não se Aplica,10000.00,4364.80
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171805910000000,OUTRAS TRANSF.DIRET.FUND.NAC.DESENV.EDUC,A,6,1,LIVRE,000,Não se Aplica,5000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171805910100000,REC BRASIL CARINHOSO,A,6,1099,BRASIL CARINHOSO,000,Não se Aplica,10000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171806100000000,Trans Finan ICMS-Desoneração-L.C. Nº87/9,S,6,0,,000,Não se Aplica,50000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171806110000000,TRANSF.FINANC.DO ICMS-DESONER.-L.C.Nº87/,S,6,1,LIVRE,000,Não se Aplica,30000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171806110100000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-PRO,A,6,1,LIVRE,000,Não se Aplica,18000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171806110200000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-MDE,A,6,20,MDE,000,Não se Aplica,1500.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171806110300000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-ASP,A,6,40,ASPS,000,Não se Aplica,4500.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171806110400000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-FUN,A,6,31,FUNDEB,000,Não se Aplica,6000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171806110800000,AUXILIO FINANCEIRO-ESFORCO EXPORTADOR,A,6,1,LIVRE,000,Não se Aplica,20000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171810000000000,Transf Conv da Uniao e Suas Entidades,S,4,0,,000,Não se Aplica,6000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171810200000000,Transf d/Uniao Dest Programas Educacao,S,6,0,,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171810210000000,Transf d/Uniao Dest Programas Educacao,A,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171810300000000,Transf d/Uniao Dest Assistencia Social,S,6,0,,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171810310000000,Transf d/Uniao Dest Assistencia Social,A,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171810400000000,Transf Conv Uniao Destin Combate a Fome,S,6,0,,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171810410000000,Transf Conv Uniao Destin Combate a Fome,A,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171810500000000,Transf Conv Uniao Dest. Prog San Basico,S,6,0,,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171810510000000,Transf Conv Uniao Dest. Prog San Basico,A,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171810900000000,Outras Transf de Convenios da Uniao,S,6,0,,000,Não se Aplica,2000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171810910100000,OUTROS CONVENIOS UNIAO,A,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171810910101000,OUTROS CONVENIOS COM A UNIAO-SAUDE,A,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171899000000000,Outras Transferencias da Uniao,S,4,0,,000,Não se Aplica,0.00,1052334.09
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171899100000000,Outras Transferencias da Uniao,S,6,0,,000,Não se Aplica,0.00,1052334.09
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171899110400000,AUXILIO FINANCEIRO MIN PERDAS FPM,A,6,1,LIVRE,000,Não se Aplica,0.00,616287.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171899110500000,TRANSF.LC 173/2020 - LIVRE,A,6,1603,TRANSF.LC 173/2020 - LIVRE,000,Não se Aplica,0.00,315010.74
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171899110600000,TRANSF.LC 173/2020 ASPS,A,6,4511,OUTRAS TRANSFERENCIAS- COVID 19,000,Não se Aplica,0.00,19628.98
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171899110700000,TRANSF.LC 173/2020 ASSIST.SOCIAL,A,6,1604,TRANSF.LC 173/2020 - ASSIS.SOCIAL,000,Não se Aplica,0.00,19628.98
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171899110800000,TRANSF. LEI ALDIR BLANC,A,6,1605,RECURSOS LEI ALDIR BLANC,000,Não se Aplica,0.00,39298.84
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171899110900000,TRANSF LC 176/2020 - Livre,A,6,1,LIVRE,000,Não se Aplica,0.00,42479.55
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,0,,000,Não se Aplica,5240000.00,4875851.45
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,172801100000000,Cota-Parte do ICMS,S,6,0,,000,Não se Aplica,4000000.00,4168337.43
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,172801110000000,COTA-PARTE DO ICMS,S,6,1,LIVRE,000,Não se Aplica,4000000.00,4168337.43
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,172801110100000,COTA-PARTE DO ICMS-PROPRIO,A,6,1,LIVRE,000,Não se Aplica,2400000.00,2501002.41
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,172801110200000,COTA-PARTE DO ICMS-MDE,A,6,20,MDE,000,Não se Aplica,200000.00,208416.87
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,172801110300000,COTA-PARTE DO ICMS-ASPS,A,6,40,ASPS,000,Não se Aplica,600000.00,625250.62
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,172801110400000,COTA-PARTE DO ICMS-FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,800000.00,833667.53
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,172801200000000,Cota-Parte do IPVA,S,6,0,,000,Não se Aplica,200000.00,198497.17
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,172801210000000,COTA-PARTE DO IPVA,S,6,1,LIVRE,000,Não se Aplica,200000.00,198497.17
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,172801210100000,COTA-PARTE DO IPVA-PROPRIO,A,6,1,LIVRE,000,Não se Aplica,120000.00,119098.17
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,172801210200000,COTA-PARTE DO IPVA-MDE,A,6,20,MDE,000,Não se Aplica,10000.00,9924.90
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,172801210300000,COTA-PARTE DO IPVA-ASPS,A,6,40,ASPS,000,Não se Aplica,30000.00,29774.52
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,172801210400000,COTA-PARTE DO IPVA-FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,40000.00,39699.58
