﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,5,SEC.MUN.EDUCAÇÃO E DESPORTO,4,GASTOS COM RECURSOS VINCULADOS,SCE,17180541000400000000,TRANSF.FNDE-PNATE 2020,A,8,1041,Programa PNATE,000,Não se Aplica,0.00,54983.10
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17180590000000000000,Outras Transferências Diretas do Fundo Nacional do Desenvolvimento da Educação - FNDE,S,6,0,,000,Não se Aplica,0.00,168583.61
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17180591000000000000,Outras Transferências Diretas do Fundo Nacional do Desenvolvimento da Educação - FNDE - Principal,S,6,0,,000,Não se Aplica,0.00,168583.61
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,5,SEC.MUN.EDUCAÇÃO E DESPORTO,4,GASTOS COM RECURSOS VINCULADOS,SCE,17180591010000000000,TRANSF.FNDE- CONSTR.CRECHE,A,7,1098,FNDE -CONSTRUCAO DE CRECHE,000,Não se Aplica,0.00,71811.82
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,5,SEC.MUN.EDUCAÇÃO E DESPORTO,4,GASTOS COM RECURSOS VINCULADOS,SCE,17180591040000000000,TRANSF.FNDE-MAN.EDUC.INF-EI NOVAS TURMAS,A,7,1107,FNDE-EI NOVAS TURMAS,000,Não se Aplica,0.00,96771.79
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17180600000000000000,Transferência Financeira do ICMS - Desoneração - L.C. Nº 87/96,S,5,0,,000,Não se Aplica,20000.00,0.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17180610000000000000,Transferência Financeira do ICMS - Desoneração - L.C. Nº 87/96,S,6,0,,000,Não se Aplica,20000.00,0.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17180611000000000000,Transferência Financeira do ICMS - Desoneração - L.C. Nº 87/96 - Principal,S,6,0,,000,Não se Aplica,20000.00,0.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17180611010000000000,Transferência Financeira do ICMS - Desoneração - L.C. Nº 87/96 - Principal - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,10420.00,0.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17180611020000000000,Transferência Financeira do ICMS - Desoneração - L.C. Nº 87/96 - Principal - MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,1580.00,0.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17180611030000000000,Transferência Financeira do ICMS - Desoneração - L.C. Nº 87/96 - Principal - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,3000.00,0.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17180611040000000000,Transferência Financeira do ICMS - Desoneração - L.C. Nº 87/96 - Principal - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,5000.00,0.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17181200000000000000,Transferências de Recursos do Fundo Nacional de Assistência Social - FNAS,S,5,0,,000,Não se Aplica,155200.00,221622.24
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17181210000000000000,Transferências de Recursos do Fundo Nacional de Assistência Social - FNAS,S,6,0,,000,Não se Aplica,155200.00,221622.24
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17181211000000000000,Transferências de Recursos do Fundo Nacional de Assistência Social - FNAS - Principal,S,6,0,,000,Não se Aplica,155200.00,221622.24
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17181211010000000000,TRANSF.FNAS-IGD PISO BOLSA FAMÍLIA,A,7,1054,IGD/PBF,000,Não se Aplica,17000.00,14300.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17181211020000000000,TRANSF.FNAS-IGD SUAS,A,7,1082,IGD/SUAS,000,Não se Aplica,6800.00,0.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,8,SECRET.MUN.ASSISTENCIA SOCIAL  E CULTURA,4,GASTOS C/REC.VINCULADOS,PRM,17181211030000000000,TRANSF.FNAS-CRAS E SCFV,A,7,1100,PSB FNAS-CRAS E SCFV,000,Não se Aplica,131400.00,91122.24
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,8,SECRET.MUN.ASSISTENCIA SOCIAL  E CULTURA,4,GASTOS C/REC.VINCULADOS,PRM,17181211040000000000,TRANSF.FNAS-INCREMENTO TEMPORARIO COVID 19,A,7,1100,PSB FNAS-CRAS E SCFV,000,Não se Aplica,0.00,112000.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,8,SECRET.MUN.ASSISTENCIA SOCIAL  E CULTURA,4,GASTOS C/REC.VINCULADOS,PRM,17181211050000000000,TRANSF.FNAS-AÇÕES DO COVID NO SUAS,A,7,1121,AÇÕES DO COVID NO SUAS,000,Não se Aplica,0.00,4200.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17189900000000000000,Outras Transferências da União,S,5,0,,000,Não se Aplica,0.00,1005334.71
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17189910000000000000,Outras Transferências da União,S,6,0,,000,Não se Aplica,0.00,1005334.71
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17189911000000000000,Outras Transferências da União - Principal,S,6,0,,000,Não se Aplica,0.00,1005334.71
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17189911020000000000,AFM-Apoio Financeiro a Municípios(MP 938/20200),A,7,1,Recurso Livre,000,Não se Aplica,0.00,616287.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,7,FUNDO MUN.DE SAUDE,3,GASTOS OUTRAS RECEITAS APLIC.EM SAÚDE,SCS,17189911030000000000,AFM-Aux.Fin.a Municípios(LC 173/2020) INCISO I-SAÚDE-ENFR.COVID 19,A,7,4001,OUTROS REC.APLICADOS EM SAUDE,000,Não se Aplica,0.00,38888.05
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17189911050000000000,AFM-Aux.Fin.a Municípios(LC 173/2020) INCISO II-MITIGAÇÃO COVID 19-LIVRES,A,7,1,Recurso Livre,000,Não se Aplica,0.00,311174.83
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,8,SECRET.MUN.ASSISTENCIA SOCIAL  E CULTURA,3,DEPARTAMENTO DA CULTURA,PRM,17189911060000000000,AÇÕES EMERG.DE APOIO AO SETOR CULTURAL-Lei 14.017-2020 Aldir Bran,A,7,1122,Ações Emerg.de Apoio ao Setor Cultural- Lei Federal  nº 14.017/2020,000,Não se Aplica,0.00,38984.83
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17200000000000000000,Transferências dos Estados e do Distrito Federal e de suas Entidades,S,3,0,,000,Não se Aplica,3835501.00,3774665.19
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17280000000000000000,"Transferências dos Estados - Específicas de Estados, DF e Municípios",S,4,0,,000,Não se Aplica,3835501.00,3774665.19
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17280100000000000000,Participação na Receita dos Estados,S,5,0,,000,Não se Aplica,3216000.00,3313466.07
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17280110000000000000,Cota-Parte do ICMS,S,6,0,,000,Não se Aplica,2800000.00,2871838.48
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17280111000000000000,Cota-Parte do ICMS - Principal,S,6,0,,000,Não se Aplica,2800000.00,2871838.48
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17280111010000000000,Cota-Parte do ICMS - Principal - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1036485.00,1723103.07
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17280111020000000000,Cota-Parte do ICMS - Principal - MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,714000.00,143591.93
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17280111030000000000,Cota-Parte do ICMS - Principal- ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,593015.00,430775.79
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17280111040000000000,Cota-Parte do ICMS - Principal - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,456500.00,574367.69
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17280120000000000000,Cota-Parte do IPVA,S,6,0,,000,Não se Aplica,350000.00,375671.31
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17280121000000000000,Cota-Parte do IPVA - Principal,S,6,0,,000,Não se Aplica,350000.00,375671.31
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17280121010000000000,Cota-Parte do IPVA - Principal - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,210000.00,225402.92
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17280121020000000000,Cota-Parte do IPVA - Principal - MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,20000.00,18783.30
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17280121030000000000,Cota-Parte do IPVA - Principal - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,60000.00,56350.67
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17280121040000000000,Cota-Parte do IPVA - Principal - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,60000.00,75134.42
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17280130000000000000,Cota-Parte do IPI - Municípios,S,6,0,,000,Não se Aplica,51000.00,41129.35
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17280131000000000000,Cota-Parte do IPI - Municípios - Principal,S,6,0,,000,Não se Aplica,51000.00,41129.35
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17280131010000000000,Cota-Parte do IPI - Municípios - Principal - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,24000.00,24677.67
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17280131020000000000,Cota-Parte do IPI - Municípios - Principal - MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,8000.00,2056.49
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17280131030000000000,Cota-Parte do IPI - Municípios - Principal - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,10000.00,6169.28
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17280131040000000000,Cota-Parte do IPI - Municípios - Principal - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,9000.00,8225.91
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17280140000000000000,Cota-Parte da Contribuição de Intervenção no Domínio Econômico,S,6,0,,000,Não se Aplica,15000.00,6326.93
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17280141000000000000,Cota-Parte da Contribuição de Intervenção no Domínio Econômico - Principal,A,6,1043,CIDE- Constr.interv.Dominio Economico,000,Não se Aplica,15000.00,6326.93
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17280190000000000000,Outras Transferências dos Estados,S,6,0,,000,Não se Aplica,0.00,18500.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17280191000000000000,Outras Transferências dos Estados - Principal,S,6,0,,000,Não se Aplica,0.00,18500.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,8,SECRET.MUN.ASSISTENCIA SOCIAL  E CULTURA,3,DEPARTAMENTO DA CULTURA,PRM,17280191010000000000,PATROCINIO BANSUSL S/A,A,7,1113,PATROCÍNIO BANRISUL,000,Não se Aplica,0.00,18500.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17280300000000000000,Transferência de Recursos do Estado para Programas de Saúde - Repasse Fundo a Fundo,S,5,0,,000,Não se Aplica,245001.00,301338.88
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17280310000000000000,Transferência de Recursos do Estado para Programas de Saúde - Repasse Fundo a Fundo,S,6,0,,000,Não se Aplica,245001.00,301338.88
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17280311000000000000,Transferência de Recursos do Estado para Programas de Saúde - Repasse Fundo a Fundo - Principal,S,6,0,,000,Não se Aplica,245001.00,301338.88
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17280311000100000000,TRANSF.ESTADO -FARMACIA  BASICA,A,8,4050,CONTR.ESTADO FARMACIA BASICA,000,Não se Aplica,5818.00,7757.44
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17280311000300000000,TRANSF.ESTADO -DIABETE MELITTUS,A,8,4050,CONTR.ESTADO FARMACIA BASICA,000,Não se Aplica,1563.00,2085.28
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17280311000400000000,TRANSF.ESTADO -ESF PORTARIA 539-2013,A,8,4090,PROGRAMA ESF ESTADO,000,Não se Aplica,72000.00,82000.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17280311000500000000,TRANSF.ESTADO -PIM,A,8,4160,PROGRAMA PIM ESTADUAL,000,Não se Aplica,36000.00,39000.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17280311000700000000,TRANSF.ESTADO -INC.AT.BASICA PIES,A,8,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,75700.00,97080.16
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,17280311000800000000,TRANSF.ESTADO-INSUMOS HOSPITALARES,A,8,4050,CONTR.ESTADO FARMACIA BASICA,000,Não se Aplica,5920.00,11416.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,7,FUNDO MUN.DE SAUDE,5,SAÚDE DIVISÃO ESTADUAL,SCS,17280311000900000000,TRANS.ESTADO-ESF SEGUNDO ENFERMEIRO,A,8,4090,PROGRAMA ESF ESTADO,000,Não se Aplica,48000.00,56000.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,7,FUNDO MUN.DE SAUDE,5,SAÚDE DIVISÃO ESTADUAL,SCS,17280311001000000000,TRANS.ESTADO-AÇÕES ENFR.COVID 19-QUILOMBOLAS-Portaria SES/RS 506/2020,A,8,4090,PROGRAMA ESF ESTADO,000,Não se Aplica,0.00,1000.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,7,FUNDO MUN.DE SAUDE,5,SAÚDE DIVISÃO ESTADUAL,SCS,17280311001100000000,TRANS.ESTADO-AÇÕES ENFR.COVID 19-SAUDE MENTAL NA AB-Portaria SES/RS 506/2020,A,8,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,5000.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17281000000000000000,Transferência de Convênios dos Estados e do Distrito Federal e de Suas Entidades,S,5,0,,000,Não se Aplica,374500.00,159860.24
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17281020000000000000,Transferências de Convênio dos Estados Destinadas a Programas de Educação,S,6,0,,000,Não se Aplica,366500.00,149530.41
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17281021000000000000,Transferências de Convênio dos Estados Destinadas a Programas de Educação - Principal,S,6,0,,000,Não se Aplica,366500.00,149530.41
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17281021010000000000,Transferências de Convênios para o Transporte Escolar - Principal,A,7,1013,CONV. TRANSPORTE ESCOLAR,000,Não se Aplica,366500.00,149530.41
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17281090000000000000,Outras Transferências de Convênio dos Estados,S,6,0,,000,Não se Aplica,8000.00,10329.83
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17281091000000000000,Outras Transferências de Convênio dos Estados - Principal,S,6,0,,000,Não se Aplica,8000.00,10329.83
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17281091070000000000,Programa OASF - Orientação e Apoio Sócio-familiar - Principal,A,7,1002,PROGRAMA FEAS,000,Não se Aplica,8000.00,10329.83
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17400000000000000000,Transferências de Instituições Privadas,S,3,0,,000,Não se Aplica,0.00,6100.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17480000000000000000,"Transferências de Instituições Privadas - Específicas de Estados, DF e Municípios",S,4,0,,000,Não se Aplica,0.00,6100.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17481000000000000000,Outras Transferência de Instituições Privadas para EST/DF/MUN - Não Especificadas Anteriormente,S,5,0,,000,Não se Aplica,0.00,6100.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17481010000000000000,Outras Transferência de Instituições Privadas para EST/DF/MUN - Não Especificadas Anteriormente,S,6,0,,000,Não se Aplica,0.00,6100.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17481011000000000000,Outras Transferência de Instituições Privadas para EST/DF/MUN - Não Especificadas Anteriormente - Principal,S,6,0,,000,Não se Aplica,0.00,6100.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17481011030000000000,Doações de Empresa Jurídica,A,7,1,Recurso Livre,000,Não se Aplica,0.00,6100.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17500000000000000000,Transferências de Outras Instituições Públicas,S,3,0,,000,Não se Aplica,1600000.00,1476136.86
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17580000000000000000,"Transferências de Outras Instituições Públicas - Específicas de Estados, DF e Municípios",S,4,0,,000,Não se Aplica,1600000.00,1476136.86
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17580100000000000000,Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionais da Educação - FUNDEB,S,5,0,,000,Não se Aplica,1600000.00,1476136.86
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17580110000000000000,Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionais da Educação - FUNDEB,S,6,0,,000,Não se Aplica,1600000.00,1476136.86
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,5,SEC.MUN.EDUCAÇÃO E DESPORTO,2,GASTOS COM RECURSOS DO FUNDEB,SCE,17580111000000000000,Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionais da Educação - FUNDEB - Principal,A,6,31,FUNDEB,000,Não se Aplica,1600000.00,1476136.86
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,19000000000000000000,Outras Receitas Correntes,S,2,0,,000,Não se Aplica,1500.00,6133.90
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,19200000000000000000,"Indenizações, Restituições e Ressarcimentos",S,3,0,,000,Não se Aplica,1500.00,6133.90
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,19280000000000000000,"Indenizações, Restituições e Ressarcimentos - Específicas para Estados/DF/Municípios",S,4,0,,000,Não se Aplica,1500.00,6133.90
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,19280200000000000000,Restituições - Específicas para Estados/DF/Municípios,S,5,0,,000,Não se Aplica,1500.00,6133.90
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,19280290000000000000,Outras Restituições - Específicas para Estados/DF/Municípios - Não Especificadas Anteriormente,S,6,0,,000,Não se Aplica,1500.00,6133.90
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,10,FUNCOES INERENTES AO RPPS,1,FUNCOES INERENTES AO RPPS,RPP,19280291040000000000,Restituição Pelo Pagamento Indevido - Principal,A,7,50,Recursos RPPS,000,Não se Aplica,0.00,996.16
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19280291040000000000,Restituição Pelo Pagamento Indevido - Principal,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,5137.74
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,20000000000000000000,Receitas de Capital,S,1,0,,000,Não se Aplica,150000.00,1607345.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,22000000000000000000,Alienação de Bens,S,2,0,,000,Não se Aplica,150000.00,30000.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,22100000000000000000,Alienação de Bens Móveis,S,3,0,,000,Não se Aplica,150000.00,0.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,22130000000000000000,Alienação de Bens Móveis e Semoventes,S,4,0,,000,Não se Aplica,150000.00,0.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,22130010000000000000,Alienação de Bens Móveis e Semoventes,S,6,0,,000,Não se Aplica,150000.00,0.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,22130011000000000000,Alienação de Bens Móveis e Semoventes - Principal,S,6,0,,000,Não se Aplica,150000.00,0.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,22130011020000000000,Alienação de Bens Móveis e Semoventes - Principal - Exceto RPPS,S,7,0,,000,Não se Aplica,150000.00,0.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,22130011020001000000,ALIEN.BENS MOV.ADQ REC.NAO VINCULADO,A,9,1,Recurso Livre,000,Não se Aplica,100000.00,0.00
