﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17180260000000,COTA-PARTE DO FUNDO ESPECIAL DO PETRÓLEO FEP,S,6,0,,000,Não se Aplica,80000.00,123148.86
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180261000000,Cota-Parte do Fundo Especial do Petróleo FEP - Principal,A,7,1,Livres,000,Não se Aplica,80000.00,123148.86
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17180300000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE SUS REPASSES FUNDO A FUNDO BLOCO CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAUDE,S,5,0,,000,Não se Aplica,355000.00,797448.74
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17180310000000,TRANSFÊRENCIA DE RECURSOS DO SUS - ATENÇÃO BÁSICA,S,6,0,,000,Não se Aplica,285000.00,498913.80
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17180311000000,Transferência de Recursos do SUS - Atenção Básica - Principal,S,7,0,,000,Não se Aplica,285000.00,498913.80
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180311010000,Piso de Atençao Básica - PAB Fixo,A,8,4500,CUSTEIO - Atenção Básica,000,Não se Aplica,100000.00,293913.80
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180311030000,Estratégia  Saúde da Família - ESF,A,8,4500,CUSTEIO - Atenção Básica,000,Não se Aplica,90000.00,5000.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180311060000,Programa Compensação de Especificidades Regionais,A,8,4500,CUSTEIO - Atenção Básica,000,Não se Aplica,30000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180311160000,Fortalecimento de Pol. Afetas à Atuação da Estratégia de - ACS 5%,A,8,4500,CUSTEIO - Atenção Básica,000,Não se Aplica,65000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180311200000,Transf. Emendas Parlamentares Individuais,A,8,4500,CUSTEIO - Atenção Básica,000,Não se Aplica,0.00,200000.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180321010000,Atenção de Média Complexidade Hospitalar - MAC,A,8,4500,CUSTEIO - Atenção Básica,000,Não se Aplica,5000.00,781.20
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17180330000000,TRANSFERÊNCIA DE RECURSOS DO SUS - VIGILÂNCIA EM SAÚDE,S,6,0,,000,Não se Aplica,45000.00,284213.30
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17180331000000,TRANSFERÊNCIA DE RECURSOS DO SUS - VIGILÂNCIA EM SAÚDE - PRINCIPAL,S,7,0,,000,Não se Aplica,45000.00,284213.30
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180331010000,Piso Basico Fixo Vigilância em Saúde - Promoção da Saúde - PFVS,A,8,4500,CUSTEIO - Atenção Básica,000,Não se Aplica,15000.00,51972.58
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180331060000,Incentivo Financeiro para Vigilância em Saúde,A,8,4500,CUSTEIO - Atenção Básica,000,Não se Aplica,30000.00,44369.24
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180331100000,Programa Combate COVID - 19,A,8,4500,CUSTEIO - Atenção Básica,000,Não se Aplica,0.00,39526.48
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180331110000,Programa Combate COVID - 19  Portaria 1666,A,8,4511,CUSTEIO - Outros programas financiados com transferência fundo a fundo- 4511,000,Não se Aplica,0.00,141664.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180331120000,Programa Combate COVID - 19  Portaria 2994,A,8,4500,CUSTEIO - Atenção Básica,000,Não se Aplica,0.00,4750.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180331130000,Programa Combate COVID - 19  Portaria 3008,A,8,4500,CUSTEIO - Atenção Básica,000,Não se Aplica,0.00,1931.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17180340000000,TRANSFERÊNCIA DE RECURSOS DO SUS - ASSISTÊNCIA FARMACEUTICA,S,6,0,,000,Não se Aplica,20000.00,13540.44
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17180341000000,TRANSFERÊNCIA DE RECURSOS DO SUS - ASSISTÊNCIA FARMACEUTICA- PRINCIAPL,S,7,0,,000,Não se Aplica,20000.00,13540.44
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180341010000,Programa de Assistência Farmaceutica Básica,A,8,4500,CUSTEIO - Atenção Básica,000,Não se Aplica,20000.00,13540.44
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180341020000,Transferencia COVID-19 Saude Mental Portaria 2516,A,8,4500,CUSTEIO - Atenção Básica,000,Não se Aplica,0.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17180500000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO FNDE,S,5,0,,000,Não se Aplica,147000.00,141923.16
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17180510000000,TRANSFERÊNCIAS DO SALÁRIO-EDUCAÇÃO,S,6,0,,000,Não se Aplica,80000.00,82998.73
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180511000000,Transferências do Salário-Educação - Principal,A,7,1070,Salario Educação,000,Não se Aplica,80000.00,82998.73
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17180530000000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR PNAE,S,6,0,,000,Não se Aplica,35000.00,34601.60
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180531000000,Transferências Diretas do FNDE referentes ao Programa Nacional de Alimentação Escolar PNAE - Principal,A,7,1005,Merenda escolar- união,000,Não se Aplica,35000.00,34601.60
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17180540000000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE DO ESCOLAR ¿ PNATE,S,6,0,,000,Não se Aplica,32000.00,24322.83
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180541000000,Transferências Diretas do FNDE referentes ao Programa Nacional de Apoio ao Transporte do Escolar PNATE - Principal,A,7,1220,Transporte Escolar Federal,000,Não se Aplica,32000.00,24322.83
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17180600000000,TRANSFERÊNCIA FINANCEIRA DO ICMS DESONERAÇÃO L.C. Nº 87/96,S,5,0,,000,Não se Aplica,55000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17180610000000,TRANSFERÊNCIA FINANCEIRA DO ICMS DESONERAÇÃO L.C. Nº 87/96,S,6,0,,000,Não se Aplica,55000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17180611000000,TRANSFERÊNCIA FINANCEIRA DO ICMS DESONERAÇÃO L.C. Nº 87/96 - PRINCIPAL,S,7,0,,000,Não se Aplica,55000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180611010000,Transferência Financeira do ICMS Desoneração L.C. Nº 87/96 - Principal - PRÓPRIO,A,8,1,Livres,000,Não se Aplica,33000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180611020000,Transferência Financeira do ICMS Desoneração L.C. Nº 87/96 - Principal - MDE,A,8,20,MDE,000,Não se Aplica,2750.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180611030000,Transferência Financeira do ICMS Desoneração L.C. Nº 87/96 - Principal - ASPS,A,8,40,ASPS,000,Não se Aplica,8250.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180611040000,Transferência Financeira do ICMS Desoneração L.C. Nº 87/96 - Principal - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,11000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17181200000000,TRANSFÊRENCIAS  DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,0,,000,Não se Aplica,182600.00,201946.42
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17181210000000,TRANSFÊRENCIAS  DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,6,0,,000,Não se Aplica,182600.00,201946.42
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17181211000000,Transferências de Recursos do Fundo Nacional de Assistência Social - FNAS - Principal,S,7,0,,000,Não se Aplica,182600.00,201946.42
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17181211010000,PROTEÇÃO SOCIAL,S,8,0,,000,Não se Aplica,182600.00,200721.42
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17181211010100,BLOCO DA PROTEÇÃO SOCIAL,S,9,0,,000,Não se Aplica,152600.00,175686.42
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17181211010102,Piso Básico Varável - SCFV,A,10,1034,Bloco da Proteção Social Basica,000,Não se Aplica,150000.00,83807.85
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17181211010103,BPC na Escola,A,10,1289,Recursos FNAS BPC ESCOLAS,000,Não se Aplica,100.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17181211010106,Programa de Apoio a Pessoa Portadora de Deficiencia - PPD,A,10,1166,PPD Federal (PTMC - Programa de Transferêencia de Média Complexidade,000,Não se Aplica,2500.00,1278.57
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17181211010108,Incremento Temporario Para Ações de Combate COVID - 19 - Bloco Proteção Socila  Basica,A,10,1078,Recursos COVID - 19 Bloco Proteção Social  Basica -1078,000,Não se Aplica,0.00,90600.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17181211010200,BLOCO DA GESTÃO DO SUAS,S,9,0,,000,Não se Aplica,10000.00,7875.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17181211010201,Programa IGD-Suas,A,10,1167,Bloco da Gestão do Suas,000,Não se Aplica,10000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17181211010202,Programa de Ações COVID-19 - Bloco da Gestão SUAS - Portaria 369,A,10,1077,Recursos Ações do COVID - 19 SUAS - 1077,000,Não se Aplica,0.00,7875.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17181211010300,BLOCO DA GESTÃO DO PROG. BOLSA FAMÍLIA E CAD. ÚNICO,S,9,0,,000,Não se Aplica,20000.00,17160.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17181211010301,Componente IGD - BF,A,10,1299,Bloco da Gestão Bolsa familia e Cadastro Único,000,Não se Aplica,20000.00,17160.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17181211020000,PROTEÇÃO SOCIAL ESPECIAL DE MÉDIA COMPLEXIDADE,S,8,0,,000,Não se Aplica,0.00,1225.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17181211020100,PROTEÇÃO SOCIAL ESPECIAL DE MÉDIA COMPLEXIDADE,S,9,0,,000,Não se Aplica,0.00,1225.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17181211020103,Incremento Temporario Para Ações de Combate COVID - 19  Media e Alta Complexidade,A,10,1079,Recursos COVID - 19 - Bloco Media e Alta Complexidade - 1079,000,Não se Aplica,0.00,1225.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17189900000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,0,,000,Não se Aplica,0.00,1294487.46
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17189910000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,6,0,,000,Não se Aplica,0.00,1294487.46
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17189911000000,Outras Transferências da União - Principal,S,7,0,,000,Não se Aplica,0.00,1294487.46
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17189911030000,Recurso da eletrobrás para substituir a iluminação pública em led.,A,8,1212,ILUMINAÇÃO PÚBLICA EM LED,000,Não se Aplica,0.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17189911040000,Auxilio Financeiro a Municipios,A,8,1,Livres,000,Não se Aplica,0.00,960732.14
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17189911050000,Auxilio Financeiro a Municipios Livre (LC 173),A,8,1,Livres,000,Não se Aplica,0.00,246017.52
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17189911060000,Auxilio Financeiro a Municipios Saude (LC 173),A,8,4001,Outras Receitas Municipais Aplicadas a Saude,000,Não se Aplica,0.00,30745.07
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17189911070000,Auxilio Financeiro a Municipios  (PLP 133/2020),A,8,1,Livres,000,Não se Aplica,0.00,56992.73
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17200000000000,TRANSFERÊNCIAS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,3,0,,000,Não se Aplica,6297500.00,6161213.80
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17280000000000,TRANSFERÊNCIAS DOS ESTADOS - ESPECÍFICA E/M,S,4,0,,000,Não se Aplica,6297500.00,6161213.80
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17280100000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,0,,000,Não se Aplica,5966000.00,5934218.18
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17280110000000,COTA-PARTE DO ICMS,S,6,0,,000,Não se Aplica,5500000.00,5583019.08
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17280111000000,COTA-PARTE DO ICMS - PRINCIPAL,S,7,0,,000,Não se Aplica,5500000.00,5583019.08
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17280111010000,Cota-Parte do ICMS - Principal - PRÓPRIO,A,8,1,Livres,000,Não se Aplica,3300000.00,3349811.55
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17280111020000,Cota-Parte do ICMS - Principal - MDE,A,8,20,MDE,000,Não se Aplica,275000.00,279150.99
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17280111030000,Cota-Parte do ICMS - Principal- ASPS,A,8,40,ASPS,000,Não se Aplica,825000.00,837452.90
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17280111040000,Cota-Parte do ICMS - Principal - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,1100000.00,1116603.64
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17280120000000,COTA-PARTE DO IPVA,S,6,0,,000,Não se Aplica,320000.00,254388.55
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17280121000000,COTA-PARTE DO IPVA - PRINCIPAL,S,7,0,,000,Não se Aplica,320000.00,254388.55
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17280121010000,Cota-Parte do IPVA - Principal - PRÓPRIO,A,8,1,Livres,000,Não se Aplica,192000.00,152633.13
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17280121020000,Cota-Parte do IPVA - Principal - MDE,A,8,20,MDE,000,Não se Aplica,16000.00,12719.44
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17280121030000,Cota-Parte do IPVA - Principal - ASPS,A,8,40,ASPS,000,Não se Aplica,48000.00,38158.29
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17280121040000,Cota-Parte do IPVA - Principal - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,64000.00,50877.69
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17280130000000,COTA-PARTE DO IPI - MUNICÍPIOS,S,6,0,,000,Não se Aplica,126000.00,90727.15
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17280131000000,COTA-PARTE DO IPI - MUNICÍPIOS - PRINCIPAL,S,7,0,,000,Não se Aplica,126000.00,90727.15
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17280131010000,Cota-Parte do IPI - Municípios - Principal - PRÓPRIO,A,8,1,Livres,000,Não se Aplica,75600.00,54436.34
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17280131020000,Cota-Parte do IPI - Municípios - Principal - MDE,A,8,20,MDE,000,Não se Aplica,6300.00,4536.39
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17280131030000,Cota-Parte do IPI - Municípios - Principal - ASPS,A,8,40,ASPS,000,Não se Aplica,18900.00,13609.08
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17280131040000,Cota-Parte do IPI - Municípios - Principal - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,25200.00,18145.34
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17280140000000,COTA-PARTE DA CONTRIBUIÇÃO DE INTERVENÇÃO NO DOMÍNIO ECONÔMICO,S,6,0,,000,Não se Aplica,20000.00,6083.40
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17280141000000,Cota-Parte da Contribuição de Intervenção no Domínio Econômico - Principal,A,7,1250,CIDE - Recursos transportes,000,Não se Aplica,20000.00,6083.40
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17280300000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE REPASSE FUNDO A FUNDO,S,5,0,,000,Não se Aplica,101500.00,148958.45
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17280310000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE REPASSE FUNDO A FUNDO,S,6,0,,000,Não se Aplica,101500.00,148958.45
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17280311000000,Transferência de Recursos do Estado para Programas de Saúde Repasse Fundo a Fundo - Principal,S,7,0,,000,Não se Aplica,101500.00,148958.45
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17280311010000,Programa Farmacia Basica Estadual,A,8,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,5500.00,10730.90
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17280311020000,Programa Saude Bucal Estadual,A,8,4090,PSF ESTADUAL,000,Não se Aplica,5500.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17280311030000,Programa PACS Estadual,A,8,4090,PSF ESTADUAL,000,Não se Aplica,7500.00,0.00
