﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,2213001102019900000,Alienação de Demais Bens Móveis,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,24987.00,151598.00
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,2213001102019904000,Alienação de Bens Móveis Inservíveis - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,24987.00,151598.00
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,7000000000000000000,Receitas Correntes Intra-Orçamentárias,S,1,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,3104.00,6613.11
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,7900000000000000000,Outras Receitas Correntes Intra-Orçamentárias,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,3104.00,6613.11
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,7990000000000000000,Demais Receitas Correntes Intra-Orçamentárias,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,3104.00,6613.11
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,7990990000000000000,Outras Receitas Intra-Orçamentárias,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,3104.00,6613.11
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,7990991000000000000,Outras Receitas - Primárias - Intra-Orçamentárias,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,3104.00,0.00
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,7990991100000000000,Outras Receitas - Primárias - Intra-Orçamentárias - Principal,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,3104.00,0.00
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,7990991199000000000,Outras Receitas - Diversas - Intra-Orçamentárias,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,3104.00,0.00
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,7990991199010000000,Outras Receitas - Diversas - Intra-Orç. - Principal,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,3104.00,0.00
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,7990991199019900000,Outras Receitas - Diversas - Intra-Orçamentárias,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,3104.00,0.00
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,7990991199019904000,Outras Receitas - Diversas - Intra-Orç. - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,3104.00,0.00
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,7990992000000000000,Outras Receitas - Financeiras Intra-Orçamentárias,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,6613.11
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,7990992100000000000,Outras Receitas - Financeiras Intra-Orçamentárias - Principal,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,6613.11
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,7990992199000000000,Outras Receitas - Financeiras Intra-Orçamentárias,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,6613.11
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,7990992199010000000,Outras Receitas - Financeiras Diversas Intra-Orçamentárias,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,6613.11
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,7990992199019900000,Outras Receitas - Financeiras Diversas Diversas Intra-Orçamentárias,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,6613.11
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,7990992199019904000,Outras Receitas - Finan. Divs. Divs. Intra Orçament. - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,6613.11
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,90000000000000000000,(-) Deduções das Receitas,S,1,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,-170941.24
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91000000000000000000,(-) Deduções das Receitas Correntes,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,-170941.24
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91100000000000000000,"(-) Deduções de Impostos, Taxas e Contribuições de Melhoria",S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,-170941.24
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91120000000000000000,(-) Deduções de Taxas,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,102,Restituição de Receita,0.00,-170941.24
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91128000000000000000,"(-) Deduções de Taxas - Específicas de Estados, DF e Municípios",S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,102,Restituição de Receita,0.00,-170941.24
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91128020000000000000,(-) Deduções de Taxas pela Prestação de Serviços,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,102,Restituição de Receita,0.00,-170941.24
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91128029000000000000,(-) Deduções de Taxas pela Prestação de Serviços - Outras,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,102,Restituição de Receita,0.00,-170941.24
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91128029100000000000,(-) Deduções de Taxas pela Prestação de Serviços - Outras - Principal,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,102,Restituição de Receita,0.00,-123256.20
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91128029101000000000,(-) Deduções de Taxas pela Prestação de Serviços - PMPA,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,102,Restituição de Receita,0.00,-123256.20
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91128029101010000000,(-) Deduções de Serviços do DMLU,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,102,Restituição de Receita,0.00,-123256.20
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91128029101010100000,(-) Deduções de Taxa de Coleta de Lixo,S,11,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,102,Restituição de Receita,0.00,-123256.20
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91128029101010151400,(-) Deduções de Taxa de Coleta de Lixo,A,12,5140,TAXA DE COLETA DE LIXO,102,Restituição de Receita,0.00,-123256.20
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91128029200000000000,(-) Deduções de Taxa pela Prestação de Serviços - Multas e Juros,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,102,Restituição de Receita,0.00,-82.51
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91128029201000000000,(-) Deduções de Taxa pela Prestação de Serviços - Multas e Juros,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,102,Restituição de Receita,0.00,-82.51
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91128029201010000000,(-) Deduções de Serviços do DMLU - Multas e Juros,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,102,Restituição de Receita,0.00,-82.51
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91128029201010100000,(-) Dedução de Taxa de Coleta de Lixo - Multas e Juros,S,11,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,102,Restituição de Receita,0.00,-82.51
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91128029201010151400,(-) Dedução de Taxa de Coleta de Lixo - Multas e Juros,A,12,5140,TAXA DE COLETA DE LIXO,102,Restituição de Receita,0.00,-82.51
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91128029300000000000,(-) Deduções de Taxas pela Prestação de Serviços - Dívida Ativa,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,102,Restituição de Receita,0.00,-45871.54
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91128029301000000000,(-) Deduções de Taxas pela Prestação de Serviços - Dívida Ativa,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,102,Restituição de Receita,0.00,-45871.54
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91128029301010000000,(-) Deduções de Serviços do DMLU - Dívida Ativa,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,102,Restituição de Receita,0.00,-45871.54
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91128029301010100000,(-) Deduções de Taxa de Coleta de Lixo - Dívida Ativa,S,11,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,102,Restituição de Receita,0.00,-45871.54
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91128029301010151400,(-) Deduções de Taxa de Coleta de Lixo - Dívida Ativa,A,12,5140,TAXA DE COLETA DE LIXO,102,Restituição de Receita,0.00,-45871.54
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91128029400000000000,(-) Ded. de Taxa p/ Prestação de Serv. - Dívida Ativa - Multas e Juros,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,102,Restituição de Receita,0.00,-1730.99
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91128029401000000000,(-) Ded. de Taxa p/ Prestação de Serv. - Dívida Ativa - Multas e Juros,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,102,Restituição de Receita,0.00,-1730.99
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91128029401010000000,(-) Deduções de Serviços do DMLU - Dívida Ativa - Multas e Juros,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,102,Restituição de Receita,0.00,-1730.99
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91128029401010100000,(-) Deduções de Taxa de Coleta de Lixo - Dívida Ativa - Multas e Juros,S,11,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,102,Restituição de Receita,0.00,-1730.99
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91128029401010151400,(-) Ded. Taxa de Coleta Lixo - Dívida Ativa - Multas e Juros,A,12,5140,TAXA DE COLETA DE LIXO,102,Restituição de Receita,0.00,-1730.99
