﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,13,CULTURA,391,"Patrimônio Histórico, Artístico e Arqueológico",54,Desenvolvimento Cultural,2041,MUSEU MUNICIPAL,3.3.90.39,1,LIVRE,815.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,615.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,13,CULTURA,392,Difusão Cultural,54,Desenvolvimento Cultural,1025,EQUIPAMENTO P/ BIBLIOTECA PÚBLICA,4.4.90.52,1,LIVRE,300.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,260.00,260.00,260.00,0.00,0.00,1300.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,13,CULTURA,392,Difusão Cultural,54,Desenvolvimento Cultural,1026,OBRAS E EQUIPAMENTOS P/ SETOR DE CULTURA,4.4.90.51,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,13,CULTURA,392,Difusão Cultural,54,Desenvolvimento Cultural,1026,OBRAS E EQUIPAMENTOS P/ SETOR DE CULTURA,4.4.90.51,1068,CENTRO CULTURAL,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100000.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,13,CULTURA,392,Difusão Cultural,54,Desenvolvimento Cultural,1026,OBRAS E EQUIPAMENTOS P/ SETOR DE CULTURA,4.4.90.52,1,LIVRE,500.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,400.00,400.00,400.00,0.00,0.00,700.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,13,CULTURA,392,Difusão Cultural,54,Desenvolvimento Cultural,2042,MANUTENCAO DA BIBLIOTECA PUBLICA,3.1.90.08,1,LIVRE,2086.00,0.00,1000.00,0.00,0.00,800.00,0.00,0.00,2072.06,2072.06,1909.58,0.00,0.00,2286.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,13,CULTURA,392,Difusão Cultural,54,Desenvolvimento Cultural,2042,MANUTENCAO DA BIBLIOTECA PUBLICA,3.1.90.09,1,LIVRE,400.00,0.00,0.00,0.00,0.00,280.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,120.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,13,CULTURA,392,Difusão Cultural,54,Desenvolvimento Cultural,2042,MANUTENCAO DA BIBLIOTECA PUBLICA,3.1.90.11,1,LIVRE,22677.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,24134.61,24134.61,24068.06,0.00,0.00,29677.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,13,CULTURA,392,Difusão Cultural,54,Desenvolvimento Cultural,2042,MANUTENCAO DA BIBLIOTECA PUBLICA,3.1.90.13,1,LIVRE,3498.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,3712.55,3712.55,3147.37,0.00,0.00,4298.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,13,CULTURA,392,Difusão Cultural,54,Desenvolvimento Cultural,2042,MANUTENCAO DA BIBLIOTECA PUBLICA,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,44.91,44.91,44.91,0.00,0.00,500.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,13,CULTURA,392,Difusão Cultural,54,Desenvolvimento Cultural,2042,MANUTENCAO DA BIBLIOTECA PUBLICA,3.3.90.30,1,LIVRE,2611.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1669.11,1669.11,1669.11,0.00,0.00,2611.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,13,CULTURA,392,Difusão Cultural,54,Desenvolvimento Cultural,2042,MANUTENCAO DA BIBLIOTECA PUBLICA,3.3.90.39,1,LIVRE,4715.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4464.63,4464.63,3907.31,0.00,0.00,4715.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,13,CULTURA,392,Difusão Cultural,54,Desenvolvimento Cultural,2043,MANUTENCAO DO DEPARTAMENTO DE CULTURA,3.1.90.08,1,LIVRE,1736.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1421.23,1421.23,1269.96,0.00,0.00,1736.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,13,CULTURA,392,Difusão Cultural,54,Desenvolvimento Cultural,2043,MANUTENCAO DO DEPARTAMENTO DE CULTURA,3.1.90.09,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26.96,26.96,26.96,0.00,0.00,200.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,13,CULTURA,392,Difusão Cultural,54,Desenvolvimento Cultural,2043,MANUTENCAO DO DEPARTAMENTO DE CULTURA,3.1.90.11,1,LIVRE,40165.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,39170.34,39170.34,39170.34,0.00,0.00,40165.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,13,CULTURA,392,Difusão Cultural,54,Desenvolvimento Cultural,2043,MANUTENCAO DO DEPARTAMENTO DE CULTURA,3.1.90.13,1,LIVRE,5363.00,0.00,0.38,0.00,0.00,0.00,0.00,0.00,5193.68,5193.68,4354.63,0.00,0.00,5363.38
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,13,CULTURA,392,Difusão Cultural,54,Desenvolvimento Cultural,2043,MANUTENCAO DO DEPARTAMENTO DE CULTURA,3.3.50.43,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,1000.00,1000.00,1000.00,0.00,0.00,1000.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,13,CULTURA,392,Difusão Cultural,54,Desenvolvimento Cultural,2043,MANUTENCAO DO DEPARTAMENTO DE CULTURA,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,587.17,587.17,587.17,0.00,0.00,1000.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,13,CULTURA,392,Difusão Cultural,54,Desenvolvimento Cultural,2043,MANUTENCAO DO DEPARTAMENTO DE CULTURA,3.3.90.30,1,LIVRE,1991.00,0.00,6500.00,0.00,0.00,0.00,0.00,0.00,8180.32,8180.32,3344.83,0.00,0.00,8491.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,13,CULTURA,392,Difusão Cultural,54,Desenvolvimento Cultural,2043,MANUTENCAO DO DEPARTAMENTO DE CULTURA,3.3.90.31,1,LIVRE,500.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,997.00,997.00,997.00,0.00,0.00,1000.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,13,CULTURA,392,Difusão Cultural,54,Desenvolvimento Cultural,2043,MANUTENCAO DO DEPARTAMENTO DE CULTURA,3.3.90.36,1,LIVRE,500.00,0.00,2300.00,0.00,0.00,0.00,0.00,0.00,2720.00,2720.00,2400.00,0.00,0.00,2800.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,13,CULTURA,392,Difusão Cultural,54,Desenvolvimento Cultural,2043,MANUTENCAO DO DEPARTAMENTO DE CULTURA,3.3.90.39,1,LIVRE,12745.00,0.00,10500.00,0.00,0.00,0.00,0.00,0.00,22906.84,22906.84,19282.51,0.00,0.00,23245.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,13,CULTURA,392,Difusão Cultural,54,Desenvolvimento Cultural,2084,PROARTE - PROGRAMA DE ARTE E RECREAÇÃO,3.3.90.30,1,LIVRE,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,80.59,80.59,80.59,0.00,0.00,500.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,13,CULTURA,392,Difusão Cultural,54,Desenvolvimento Cultural,2084,PROARTE - PROGRAMA DE ARTE E RECREAÇÃO,3.3.90.36,1,LIVRE,0.00,0.00,11436.80,7500.00,0.00,0.00,0.00,0.00,18480.00,18480.00,18480.00,0.00,0.00,18936.80
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,13,CULTURA,392,Difusão Cultural,54,Desenvolvimento Cultural,2084,PROARTE - PROGRAMA DE ARTE E RECREAÇÃO,3.3.90.39,1,LIVRE,0.00,0.00,300.00,500.00,0.00,0.00,0.00,0.00,455.20,455.20,455.20,0.00,0.00,800.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,5,ENGENHARIA,PRM,15,URBANISMO,452,Serviços Urbanos,2,Planejamento Governamental,1041,EQUIPAMENTO P/ O SETOR DE ENGENHARIA,4.4.90.52,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,209.60,209.60,209.60,0.00,0.00,300.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,1,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,58,Melhoramento da Infra-Estrutura Urbana,1056,EQUIPAMENTO P/ SETOR DE SERVIÇOS URBANOS,4.4.90.52,1,LIVRE,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,186.90,186.90,186.90,0.00,0.00,500.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,1,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,58,Melhoramento da Infra-Estrutura Urbana,2050,MANUTENCAO DO SETOR DE SERVICOS URBANOS,3.1.90.08,1,LIVRE,4706.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4074.95,4074.95,3741.76,0.00,0.00,4706.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,1,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,58,Melhoramento da Infra-Estrutura Urbana,2050,MANUTENCAO DO SETOR DE SERVICOS URBANOS,3.1.90.09,1,LIVRE,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,588.03,588.03,588.03,0.00,0.00,600.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,1,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,58,Melhoramento da Infra-Estrutura Urbana,2050,MANUTENCAO DO SETOR DE SERVICOS URBANOS,3.1.90.11,1,LIVRE,58011.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,48038.72,48038.72,48038.72,0.00,0.00,53011.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,1,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,58,Melhoramento da Infra-Estrutura Urbana,2050,MANUTENCAO DO SETOR DE SERVICOS URBANOS,3.1.90.13,1,LIVRE,10609.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7285.44,7285.44,6190.44,0.00,0.00,10609.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,1,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,58,Melhoramento da Infra-Estrutura Urbana,2050,MANUTENCAO DO SETOR DE SERVICOS URBANOS,3.3.90.30,1,LIVRE,115260.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99989.57,99989.57,96940.23,0.00,0.00,115260.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,1,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,58,Melhoramento da Infra-Estrutura Urbana,2050,MANUTENCAO DO SETOR DE SERVICOS URBANOS,3.3.90.36,1,LIVRE,0.00,0.00,0.00,700.00,0.00,0.00,0.00,0.00,590.00,590.00,590.00,0.00,0.00,700.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,1,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,58,Melhoramento da Infra-Estrutura Urbana,2050,MANUTENCAO DO SETOR DE SERVICOS URBANOS,3.3.90.39,1,LIVRE,14390.00,0.00,500.00,0.00,0.00,1200.00,0.00,0.00,13479.54,13479.54,13238.54,0.00,0.00,13690.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,1,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,58,Melhoramento da Infra-Estrutura Urbana,2050,MANUTENCAO DO SETOR DE SERVICOS URBANOS,3.3.90.46,1,LIVRE,0.00,0.00,0.00,8960.00,0.00,0.00,0.00,0.00,8666.42,8666.42,8666.42,0.00,0.00,8960.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,1,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,62,Sistemas de Esgotos,1035,REDES DE ESGOTO PLUVIAL E CLOACAL,4.4.90.51,1,LIVRE,7000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,12869.20,12869.20,12869.20,0.00,0.00,14000.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,3,SETOR DE LIMPEZA PUBLICA,PRM,15,URBANISMO,452,Serviços Urbanos,64,Limpeza Pública,1038,EQUIPAMENTO P/ O SETOR DE LIMPEZA PUBLICA,4.4.90.52,1,LIVRE,500.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,200.00,200.00,200.00,0.00,0.00,300.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,3,SETOR DE LIMPEZA PUBLICA,PRM,15,URBANISMO,452,Serviços Urbanos,64,Limpeza Pública,2054,MANUTENCAO DO SETOR DE LIMPEZA PUBLICA,3.1.90.08,1,LIVRE,8298.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7482.14,7482.14,6920.02,0.00,0.00,8298.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,3,SETOR DE LIMPEZA PUBLICA,PRM,15,URBANISMO,452,Serviços Urbanos,64,Limpeza Pública,2054,MANUTENCAO DO SETOR DE LIMPEZA PUBLICA,3.1.90.09,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2063.65,2063.65,2063.65,0.00,0.00,2500.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,3,SETOR DE LIMPEZA PUBLICA,PRM,15,URBANISMO,452,Serviços Urbanos,64,Limpeza Pública,2054,MANUTENCAO DO SETOR DE LIMPEZA PUBLICA,3.1.90.11,1,LIVRE,86534.00,0.00,887.95,0.00,0.00,0.00,0.00,0.00,87421.95,87421.95,87251.95,0.00,0.00,87421.95
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,3,SETOR DE LIMPEZA PUBLICA,PRM,15,URBANISMO,452,Serviços Urbanos,64,Limpeza Pública,2054,MANUTENCAO DO SETOR DE LIMPEZA PUBLICA,3.1.90.13,1,LIVRE,14347.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13434.91,13434.91,11555.18,0.00,0.00,14347.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,3,SETOR DE LIMPEZA PUBLICA,PRM,15,URBANISMO,452,Serviços Urbanos,64,Limpeza Pública,2054,MANUTENCAO DO SETOR DE LIMPEZA PUBLICA,3.3.70.41,1,LIVRE,140000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,80028.00,80028.00,73359.00,0.00,0.00,140000.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,3,SETOR DE LIMPEZA PUBLICA,PRM,15,URBANISMO,452,Serviços Urbanos,64,Limpeza Pública,2054,MANUTENCAO DO SETOR DE LIMPEZA PUBLICA,3.3.90.30,1,LIVRE,15404.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,20942.33,20942.33,18518.97,0.00,0.00,23404.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,3,SETOR DE LIMPEZA PUBLICA,PRM,15,URBANISMO,452,Serviços Urbanos,64,Limpeza Pública,2054,MANUTENCAO DO SETOR DE LIMPEZA PUBLICA,3.3.90.39,1,LIVRE,270142.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,251459.11,251459.11,230769.15,0.00,0.00,263142.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,1,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,69,Vias Urbanas,1036,PAVIMENTACAO ZONA URBANA E MELHORIAS,4.4.90.51,1,LIVRE,308274.80,0.00,0.00,0.00,0.00,170500.00,0.00,0.00,136949.98,136949.98,136949.98,0.00,0.00,137774.80
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,1,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,69,Vias Urbanas,1036,PAVIMENTACAO ZONA URBANA E MELHORIAS,4.4.90.51,1043,OPERAÇÕES DE CRÉDITO P/ PAVIMENTAÇÃO DE RUAS,210412.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,210412.20
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,1,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,69,Vias Urbanas,1036,PAVIMENTACAO ZONA URBANA E MELHORIAS,4.4.90.51,1072,OPERAÇÕES DE CRÉDITO P/ ABRIGOS P/ PEDESTRES,72000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,72000.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,1,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,69,Vias Urbanas,1036,PAVIMENTACAO ZONA URBANA E MELHORIAS,4.4.90.51,1086,CIDE,0.00,0.00,0.00,114180.63,0.00,0.00,0.00,0.00,39915.05,39915.05,39915.05,0.00,0.00,114180.63
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,14,SECRETARIA MUNICIPAL DE TRABALHO E ACAO SOCIAL,3,FUNDO MUNICIPAL DE HABITACAO,PRM,16,HABITAÇÃO,482,Habitação Urbana,59,Política Habitacional,1048,OBRAS  P/ FUNDO MUNICIPAL DE HABITACAO,4.4.90.51,1009,FMH,10000.00,0.00,69380.00,0.00,0.00,66086.85,0.00,0.00,11740.85,7560.85,7560.85,0.00,0.00,13293.15
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,14,SECRETARIA MUNICIPAL DE TRABALHO E ACAO SOCIAL,3,FUNDO MUNICIPAL DE HABITACAO,PRM,16,HABITAÇÃO,482,Habitação Urbana,59,Política Habitacional,1048,OBRAS  P/ FUNDO MUNICIPAL DE HABITACAO,4.4.90.51,1085,PSH,0.00,0.00,0.00,67500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,67500.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,14,SECRETARIA MUNICIPAL DE TRABALHO E ACAO SOCIAL,3,FUNDO MUNICIPAL DE HABITACAO,PRM,16,HABITAÇÃO,482,Habitação Urbana,59,Política Habitacional,2076,FUNDO MUNICIPAL DA HABITACAO,3.3.90.30,1009,FMH,800.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,850.92,850.92,850.92,0.00,0.00,1300.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,14,SECRETARIA MUNICIPAL DE TRABALHO E ACAO SOCIAL,3,FUNDO MUNICIPAL DE HABITACAO,PRM,16,HABITAÇÃO,482,Habitação Urbana,59,Política Habitacional,2076,FUNDO MUNICIPAL DA HABITACAO,3.3.90.39,1009,FMH,2500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,1284.54,1284.54,1194.28,0.00,0.00,2000.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,14,SECRETARIA MUNICIPAL DE TRABALHO E ACAO SOCIAL,3,FUNDO MUNICIPAL DE HABITACAO,PRM,16,HABITAÇÃO,482,Habitação Urbana,59,Política Habitacional,2076,FUNDO MUNICIPAL DA HABITACAO,3.3.90.48,1009,FMH,0.00,0.00,0.00,66086.85,0.00,0.00,0.00,0.00,66086.85,66086.85,66086.85,0.00,0.00,66086.85
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,14,SECRETARIA MUNICIPAL DE TRABALHO E ACAO SOCIAL,3,FUNDO MUNICIPAL DE HABITACAO,PRM,16,HABITAÇÃO,482,Habitação Urbana,59,Política Habitacional,2076,FUNDO MUNICIPAL DA HABITACAO,3.3.90.93,1009,FMH,20000.00,0.00,0.00,0.00,0.00,17380.00,0.00,0.00,890.00,890.00,830.00,0.00,0.00,2620.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,14,SECRETARIA MUNICIPAL DE TRABALHO E ACAO SOCIAL,3,FUNDO MUNICIPAL DE HABITACAO,PRM,16,HABITAÇÃO,482,Habitação Urbana,59,Política Habitacional,2076,FUNDO MUNICIPAL DA HABITACAO,4.5.90.61,1009,FMH,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,14,SECRETARIA MUNICIPAL DE TRABALHO E ACAO SOCIAL,3,FUNDO MUNICIPAL DE HABITACAO,PRM,16,HABITAÇÃO,482,Habitação Urbana,59,Política Habitacional,2076,FUNDO MUNICIPAL DA HABITACAO,4.5.90.62,1009,FMH,22000.00,0.00,0.00,0.00,0.00,22000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
