﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",1,EDUCACAO,SCE,12,EDUCACAO,361,Ensino Fundamental,47,Ensino Regular,2015,SALARIO EDUCACAO,3.3.90.39,1001,SALARIO EDUCACAO,420000.00,0.00,55000.00,0.00,0.00,177140.00,0.00,0.00,283698.75,283698.75,270189.21,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",1,EDUCACAO,SCE,12,EDUCACAO,361,Ensino Fundamental,47,Ensino Regular,2015,SALARIO EDUCACAO,4.4.90.51,1001,SALARIO EDUCACAO,200000.00,0.00,159710.00,0.00,0.00,0.00,0.00,0.00,359661.85,359661.85,359661.85,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",1,EDUCACAO,SCE,12,EDUCACAO,361,Ensino Fundamental,47,Ensino Regular,2015,SALARIO EDUCACAO,4.4.90.52,1001,SALARIO EDUCACAO,30000.00,0.00,41930.00,0.00,0.00,21000.00,0.00,0.00,40724.81,27845.89,27845.89,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",2,MDE - 25%,SCE,12,EDUCACAO,361,Ensino Fundamental,47,Ensino Regular,2020,MANUTENCAO DO ENSINO FUNDAMENTAL,3.1.90.01,20,MDE - 25%,30000.00,0.00,0.00,0.00,0.00,1091.63,0.00,0.00,28908.37,28908.37,26668.24,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",2,MDE - 25%,SCE,12,EDUCACAO,361,Ensino Fundamental,47,Ensino Regular,2020,MANUTENCAO DO ENSINO FUNDAMENTAL,3.1.90.04,20,MDE - 25%,30000.00,0.00,0.00,0.00,0.00,23991.11,0.00,0.00,6008.89,6008.89,6008.89,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",2,MDE - 25%,SCE,12,EDUCACAO,361,Ensino Fundamental,47,Ensino Regular,2020,MANUTENCAO DO ENSINO FUNDAMENTAL,3.1.90.08,20,MDE - 25%,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30000.00,30000.00,30000.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",2,MDE - 25%,SCE,12,EDUCACAO,361,Ensino Fundamental,47,Ensino Regular,2020,MANUTENCAO DO ENSINO FUNDAMENTAL,3.1.90.11,20,MDE - 25%,691000.00,0.00,22289.82,0.00,0.00,70336.13,0.00,0.00,642953.69,642953.69,603864.49,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",2,MDE - 25%,SCE,12,EDUCACAO,361,Ensino Fundamental,47,Ensino Regular,2020,MANUTENCAO DO ENSINO FUNDAMENTAL,3.1.90.13,20,MDE - 25%,98000.00,0.00,4192.10,0.00,0.00,35878.19,0.00,0.00,66313.81,66313.81,57509.59,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",2,MDE - 25%,SCE,12,EDUCACAO,361,Ensino Fundamental,47,Ensino Regular,2020,MANUTENCAO DO ENSINO FUNDAMENTAL,3.1.90.94,20,MDE - 25%,0.00,0.00,19407.94,20000.00,0.00,9050.00,0.00,0.00,30357.94,30357.94,30357.94,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",2,MDE - 25%,SCE,12,EDUCACAO,361,Ensino Fundamental,47,Ensino Regular,2020,MANUTENCAO DO ENSINO FUNDAMENTAL,3.3.50.43,20,MDE - 25%,0.00,0.00,75000.00,36300.00,0.00,0.00,0.00,0.00,111300.00,111300.00,100500.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",2,MDE - 25%,SCE,12,EDUCACAO,361,Ensino Fundamental,47,Ensino Regular,2020,MANUTENCAO DO ENSINO FUNDAMENTAL,3.3.90.14,20,MDE - 25%,20000.00,0.00,0.00,0.00,0.00,19250.00,0.00,0.00,750.00,750.00,750.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",2,MDE - 25%,SCE,12,EDUCACAO,361,Ensino Fundamental,47,Ensino Regular,2020,MANUTENCAO DO ENSINO FUNDAMENTAL,3.3.90.30,20,MDE - 25%,40000.00,0.00,15677.37,0.00,0.00,6000.00,0.00,0.00,49677.37,49677.37,49677.37,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",2,MDE - 25%,SCE,12,EDUCACAO,361,Ensino Fundamental,47,Ensino Regular,2020,MANUTENCAO DO ENSINO FUNDAMENTAL,3.3.90.31,20,MDE - 25%,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",2,MDE - 25%,SCE,12,EDUCACAO,361,Ensino Fundamental,47,Ensino Regular,2020,MANUTENCAO DO ENSINO FUNDAMENTAL,3.3.90.36,20,MDE - 25%,25000.00,0.00,3780.00,0.00,0.00,19480.00,0.00,0.00,9300.00,9300.00,9050.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",2,MDE - 25%,SCE,12,EDUCACAO,361,Ensino Fundamental,47,Ensino Regular,2020,MANUTENCAO DO ENSINO FUNDAMENTAL,3.3.90.39,20,MDE - 25%,223000.00,0.00,76120.30,0.00,0.00,38768.62,0.00,0.00,260351.67,260351.67,257601.67,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",2,MDE - 25%,SCE,12,EDUCACAO,361,Ensino Fundamental,47,Ensino Regular,2020,MANUTENCAO DO ENSINO FUNDAMENTAL,4.4.90.52,20,MDE - 25%,20000.00,0.00,800.00,0.00,0.00,37.99,0.00,0.00,20762.01,20762.01,20762.01,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",3,FUNDEF,SCE,12,EDUCACAO,361,Ensino Fundamental,47,Ensino Regular,2026,MANUTENCAO DO FUNDEF,3.1.90.04,30,FUNDEF,685000.00,0.00,52500.00,0.00,0.00,467785.24,0.00,0.00,269714.76,269714.76,248326.27,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",3,FUNDEF,SCE,12,EDUCACAO,361,Ensino Fundamental,47,Ensino Regular,2026,MANUTENCAO DO FUNDEF,3.1.90.08,30,FUNDEF,302000.00,0.00,66500.00,0.00,0.00,78950.54,0.00,0.00,289549.46,289549.46,289549.46,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",3,FUNDEF,SCE,12,EDUCACAO,361,Ensino Fundamental,47,Ensino Regular,2026,MANUTENCAO DO FUNDEF,3.1.90.11,30,FUNDEF,5760000.00,0.00,1683497.43,0.00,0.00,1260889.23,0.00,0.00,6154480.77,6154480.77,5697600.56,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",3,FUNDEF,SCE,12,EDUCACAO,361,Ensino Fundamental,47,Ensino Regular,2026,MANUTENCAO DO FUNDEF,3.1.90.13,30,FUNDEF,395000.00,0.00,147782.01,0.00,0.00,71000.00,0.00,0.00,471704.41,471704.41,380598.34,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",3,FUNDEF,SCE,12,EDUCACAO,361,Ensino Fundamental,47,Ensino Regular,2026,MANUTENCAO DO FUNDEF,3.1.90.94,30,FUNDEF,0.00,0.00,0.00,30000.00,0.00,5151.04,0.00,0.00,24848.96,24848.96,24848.96,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",3,FUNDEF,SCE,12,EDUCACAO,361,Ensino Fundamental,47,Ensino Regular,2026,MANUTENCAO DO FUNDEF,3.3.90.30,30,FUNDEF,30000.00,0.00,74234.93,0.00,0.00,0.00,0.00,0.00,99128.35,99128.35,99128.35,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",3,FUNDEF,SCE,12,EDUCACAO,361,Ensino Fundamental,47,Ensino Regular,2026,MANUTENCAO DO FUNDEF,3.3.90.39,30,FUNDEF,130000.00,0.00,336392.00,50000.00,0.00,83191.83,0.00,0.00,405041.30,405041.30,384397.81,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",3,FUNDEF,SCE,12,EDUCACAO,361,Ensino Fundamental,47,Ensino Regular,2026,MANUTENCAO DO FUNDEF,4.4.90.51,30,FUNDEF,150000.00,0.00,425000.00,0.00,0.00,116735.71,0.00,0.00,438603.65,438603.65,438603.65,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",3,FUNDEF,SCE,12,EDUCACAO,361,Ensino Fundamental,47,Ensino Regular,2026,MANUTENCAO DO FUNDEF,4.4.90.52,30,FUNDEF,30000.00,0.00,6610.00,0.00,0.00,20521.80,0.00,0.00,15980.20,15980.20,15980.20,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",1,EDUCACAO,SCE,12,EDUCACAO,361,Ensino Fundamental,47,Ensino Regular,2073,PNATE-PROGRAMA DE APOIO AO TRANS.ESCOLAR,3.3.90.30,1040,PNATE APOIO TRANSPORTE ESCOLAR,0.00,0.00,10500.00,1100.00,0.00,1000.00,0.00,0.00,9227.94,9227.94,9227.94,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",1,EDUCACAO,SCE,12,EDUCACAO,361,Ensino Fundamental,47,Ensino Regular,2073,PNATE-PROGRAMA DE APOIO AO TRANS.ESCOLAR,3.3.90.39,1040,PNATE APOIO TRANSPORTE ESCOLAR,0.00,0.00,19000.00,3350.22,0.00,4000.00,0.00,0.00,7539.40,7539.40,7539.40,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",2,MDE - 25%,SCE,12,EDUCACAO,361,Ensino Fundamental,50,Assistencia ao Aluno de Ensino Superior,2024,LEI 1.119/95 - ESTATUTO DO SERVIDOR,3.3.90.48,20,MDE - 25%,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",3,FUNDEF,SCE,12,EDUCACAO,361,Ensino Fundamental,50,Assistencia ao Aluno de Ensino Superior,2065,LEI 1.119/95 - ESTATUTO DO SERVIDOR,3.3.90.48,30,FUNDEF,119000.00,0.00,0.00,0.00,0.00,5290.98,0.00,0.00,113709.02,113709.02,113709.02,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",2,MDE - 25%,SCE,12,EDUCACAO,365,Educacao Infantil,9,Edificacoes Publicas,1006,CONSTR.ESC.EDUC.INTANTIL NOVA PAROBE,4.4.90.51,20,MDE - 25%,50000.00,0.00,103837.98,0.00,0.00,434.79,0.00,0.00,153403.19,153403.19,153403.19,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",2,MDE - 25%,SCE,12,EDUCACAO,365,Educacao Infantil,41,Educacao Pre-Escolar,2019,MANUTENCAO DA EDUCACAO INFANTIL,3.1.90.04,20,MDE - 25%,28000.00,0.00,0.00,0.00,0.00,26866.65,0.00,0.00,1133.35,1133.35,1133.35,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",2,MDE - 25%,SCE,12,EDUCACAO,365,Educacao Infantil,41,Educacao Pre-Escolar,2019,MANUTENCAO DA EDUCACAO INFANTIL,3.1.90.08,20,MDE - 25%,45000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,45000.00,45000.00,45000.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",2,MDE - 25%,SCE,12,EDUCACAO,365,Educacao Infantil,41,Educacao Pre-Escolar,2019,MANUTENCAO DA EDUCACAO INFANTIL,3.1.90.11,20,MDE - 25%,860000.00,0.00,117236.87,0.00,0.00,36300.00,0.00,0.00,940936.87,940936.87,865618.96,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",2,MDE - 25%,SCE,12,EDUCACAO,365,Educacao Infantil,41,Educacao Pre-Escolar,2019,MANUTENCAO DA EDUCACAO INFANTIL,3.1.90.13,20,MDE - 25%,55000.00,0.00,19350.98,0.00,0.00,0.00,0.00,0.00,74350.98,74350.98,60098.18,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",2,MDE - 25%,SCE,12,EDUCACAO,365,Educacao Infantil,41,Educacao Pre-Escolar,2019,MANUTENCAO DA EDUCACAO INFANTIL,3.3.90.14,20,MDE - 25%,425.00,0.00,0.00,0.00,0.00,425.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",2,MDE - 25%,SCE,12,EDUCACAO,365,Educacao Infantil,41,Educacao Pre-Escolar,2019,MANUTENCAO DA EDUCACAO INFANTIL,3.3.90.30,20,MDE - 25%,18000.00,0.00,4350.00,0.00,0.00,2157.20,0.00,0.00,20192.80,20192.80,20192.80,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",2,MDE - 25%,SCE,12,EDUCACAO,365,Educacao Infantil,41,Educacao Pre-Escolar,2019,MANUTENCAO DA EDUCACAO INFANTIL,3.3.90.36,20,MDE - 25%,11000.00,0.00,0.00,0.00,0.00,920.00,0.00,0.00,10080.00,10080.00,9240.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",2,MDE - 25%,SCE,12,EDUCACAO,365,Educacao Infantil,41,Educacao Pre-Escolar,2019,MANUTENCAO DA EDUCACAO INFANTIL,3.3.90.39,20,MDE - 25%,41000.00,0.00,14798.02,0.00,0.00,14557.98,0.00,0.00,41240.04,41240.04,41240.04,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",2,MDE - 25%,SCE,12,EDUCACAO,365,Educacao Infantil,41,Educacao Pre-Escolar,2019,MANUTENCAO DA EDUCACAO INFANTIL,4.4.90.52,20,MDE - 25%,6000.00,0.00,985.00,0.00,0.00,0.00,0.00,0.00,6984.33,6984.33,5988.32,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",2,MDE - 25%,SCE,12,EDUCACAO,365,Educacao Infantil,50,Assistencia ao Aluno de Ensino Superior,2025,LEI 1.119/95 - ESTATUTO DO SERVIDOR,3.3.90.48,20,MDE - 25%,8000.00,0.00,8275.58,0.00,0.00,0.00,0.00,0.00,16275.58,16275.58,16275.58,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",4,CULTURA,SCE,13,CULTURA,392,Difusao Cultural,54,Desenvolvimento Cultural,2017,MANUTENCAO DA CULTURA,3.1.90.08,1,LIVRE,3200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3200.00,3200.00,3200.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",4,CULTURA,SCE,13,CULTURA,392,Difusao Cultural,54,Desenvolvimento Cultural,2017,MANUTENCAO DA CULTURA,3.1.90.11,1,LIVRE,120000.00,0.00,20973.49,0.00,0.00,0.00,0.00,0.00,140973.49,140973.49,129109.59,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",4,CULTURA,SCE,13,CULTURA,392,Difusao Cultural,54,Desenvolvimento Cultural,2017,MANUTENCAO DA CULTURA,3.1.90.13,1,LIVRE,11000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,9000.00,9000.00,8088.15,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",4,CULTURA,SCE,13,CULTURA,392,Difusao Cultural,54,Desenvolvimento Cultural,2017,MANUTENCAO DA CULTURA,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",4,CULTURA,SCE,13,CULTURA,392,Difusao Cultural,54,Desenvolvimento Cultural,2017,MANUTENCAO DA CULTURA,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,7042.42,0.00,0.00,2957.58,2957.58,2957.58,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",4,CULTURA,SCE,13,CULTURA,392,Difusao Cultural,54,Desenvolvimento Cultural,2017,MANUTENCAO DA CULTURA,3.3.90.39,1,LIVRE,39000.00,0.00,3392.13,0.00,0.00,7681.17,0.00,0.00,34710.96,34710.96,33238.65,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",4,CULTURA,SCE,13,CULTURA,392,Difusao Cultural,54,Desenvolvimento Cultural,2017,MANUTENCAO DA CULTURA,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,1219.00,0.00,0.00,3781.00,3781.00,3781.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",4,CULTURA,SCE,13,CULTURA,392,Difusao Cultural,54,Desenvolvimento Cultural,2018,PROMOCAO E DIFUSAO DE EVENTOS MUNICIPAIS,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,129.41,0.00,0.00,870.59,870.59,870.59,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",4,CULTURA,SCE,13,CULTURA,392,Difusao Cultural,54,Desenvolvimento Cultural,2018,PROMOCAO E DIFUSAO DE EVENTOS MUNICIPAIS,3.3.90.31,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,133.23,0.00,0.00,4866.77,4866.77,4866.77,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",4,CULTURA,SCE,13,CULTURA,392,Difusao Cultural,54,Desenvolvimento Cultural,2018,PROMOCAO E DIFUSAO DE EVENTOS MUNICIPAIS,3.3.90.39,1,LIVRE,30000.00,0.00,7100.00,0.00,0.00,6388.27,0.00,0.00,30711.73,30711.73,30711.73,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,7,SECRET.MUNICIPAL DE INFRA-ESTRUTURA,1,DIVISAO DE OBRAS,PRM,15,URBANISMO,451,Infra-Estrutura Urbana,69,Vias Urbanas,1015,PAVIMENTACAO DE RUAS,4.4.90.51,1,LIVRE,195000.00,0.00,190350.00,0.00,0.00,69675.88,0.00,0.00,315674.12,315674.12,302774.12,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,7,SECRET.MUNICIPAL DE INFRA-ESTRUTURA,1,DIVISAO DE OBRAS,PRM,15,URBANISMO,451,Infra-Estrutura Urbana,69,Vias Urbanas,1016,PAVIMENTACAO - PIMES,4.4.90.51,1005,FUNDOPIMES,0.00,0.00,490.46,167460.00,0.00,0.00,0.00,0.00,167950.46,167950.46,138469.15,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,7,SECRET.MUNICIPAL DE INFRA-ESTRUTURA,1,DIVISAO DE OBRAS,PRM,15,URBANISMO,451,Infra-Estrutura Urbana,69,Vias Urbanas,2075,CIDE-CONT.INTER.DOMINIO ECONOMICO,4.4.90.51,1043,CIDE-CONT.INT.DOMIN.ECONOMICO,0.00,0.00,47385.97,27000.00,0.00,27.62,0.00,0.00,74358.35,74358.35,74358.35,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,5,SECRET.MUNIC.DESENV.ECONOM.E MEIO AMBIEN,4,DIVISAO DE HABITACAO,PRM,16,HABITACAO,482,Habitacao Urbana,10,Administracao Governamental,2059,MANUTENCAO DA DIVISAO DE HABITACAO,3.1.90.08,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00,500.00,500.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,5,SECRET.MUNIC.DESENV.ECONOM.E MEIO AMBIEN,4,DIVISAO DE HABITACAO,PRM,16,HABITACAO,482,Habitacao Urbana,10,Administracao Governamental,2059,MANUTENCAO DA DIVISAO DE HABITACAO,3.1.90.11,1,LIVRE,11000.00,0.00,1476.26,0.00,0.00,0.00,0.00,0.00,12476.26,12476.26,11534.18,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,5,SECRET.MUNIC.DESENV.ECONOM.E MEIO AMBIEN,4,DIVISAO DE HABITACAO,PRM,16,HABITACAO,482,Habitacao Urbana,10,Administracao Governamental,2059,MANUTENCAO DA DIVISAO DE HABITACAO,3.1.90.13,1,LIVRE,900.00,0.00,0.00,0.00,0.00,52.51,0.00,0.00,847.49,847.49,678.75,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,5,SECRET.MUNIC.DESENV.ECONOM.E MEIO AMBIEN,4,DIVISAO DE HABITACAO,PRM,16,HABITACAO,482,Habitacao Urbana,10,Administracao Governamental,2059,MANUTENCAO DA DIVISAO DE HABITACAO,3.3.90.30,1,LIVRE,4700.00,0.00,1500.00,0.00,0.00,1812.97,0.00,0.00,4387.03,4387.03,4387.03,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,5,SECRET.MUNIC.DESENV.ECONOM.E MEIO AMBIEN,4,DIVISAO DE HABITACAO,PRM,16,HABITACAO,482,Habitacao Urbana,10,Administracao Governamental,2059,MANUTENCAO DA DIVISAO DE HABITACAO,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,5,SECRET.MUNIC.DESENV.ECONOM.E MEIO AMBIEN,4,DIVISAO DE HABITACAO,PRM,16,HABITACAO,482,Habitacao Urbana,10,Administracao Governamental,2059,MANUTENCAO DA DIVISAO DE HABITACAO,3.3.90.39,1,LIVRE,3600.00,0.00,1000.00,0.00,0.00,2888.00,0.00,0.00,1712.00,1712.00,1712.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,5,SECRET.MUNIC.DESENV.ECONOM.E MEIO AMBIEN,4,DIVISAO DE HABITACAO,PRM,16,HABITACAO,482,Habitacao Urbana,10,Administracao Governamental,2059,MANUTENCAO DA DIVISAO DE HABITACAO,4.4.90.52,1,LIVRE,4400.00,0.00,0.00,0.00,0.00,4400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,7,SECRET.MUNICIPAL DE INFRA-ESTRUTURA,1,DIVISAO DE OBRAS,PRM,17,SANEAMENTO,512,Saneamento Basico Urbano,61,Saneamento Geral,1013,SANEAMENTO BASICO,4.4.90.51,1,LIVRE,175000.00,0.00,7143.90,0.00,0.00,121794.06,0.00,0.00,60349.84,60349.84,60349.84,0.00,0.00,0.00
