﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,10,Saude,301,Atencao Basica,46,Assistencia Basica,2051,MANUTENCAO SERVICOS ASSISTENCIA SAUDE-ASP,3.1.90.04,40,ASPS,9500.00,0.00,10784.00,0.00,0.00,1180.00,0.00,0.00,19095.53,19095.53,19095.53,19095.53,19095.53,19095.53
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,10,Saude,301,Atencao Basica,46,Assistencia Basica,2051,MANUTENCAO SERVICOS ASSISTENCIA SAUDE-ASP,3.1.90.08,40,ASPS,6000.00,0.00,900.00,0.00,0.00,152.00,0.00,0.00,6747.37,6747.37,6747.37,6747.37,6747.37,6748.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,10,Saude,301,Atencao Basica,46,Assistencia Basica,2051,MANUTENCAO SERVICOS ASSISTENCIA SAUDE-ASP,3.1.90.09,40,ASPS,3000.00,0.00,700.00,0.00,0.00,424.00,0.00,0.00,3275.39,3275.39,3275.39,3275.39,3275.39,3275.39
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,10,Saude,301,Atencao Basica,46,Assistencia Basica,2051,MANUTENCAO SERVICOS ASSISTENCIA SAUDE-ASP,3.1.90.11,40,ASPS,82500.00,0.00,8188.54,0.00,0.00,19195.00,0.00,0.00,71492.12,71492.12,71492.12,71492.12,71492.12,71492.70
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,10,Saude,301,Atencao Basica,46,Assistencia Basica,2051,MANUTENCAO SERVICOS ASSISTENCIA SAUDE-ASP,3.1.90.13,40,ASPS,28900.00,0.00,3400.00,0.00,0.00,7683.00,0.00,0.00,24552.32,24552.32,23718.48,23718.48,23718.48,24611.10
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,10,Saude,301,Atencao Basica,46,Assistencia Basica,2051,MANUTENCAO SERVICOS ASSISTENCIA SAUDE-ASP,3.1.90.16,40,ASPS,3000.00,0.00,3300.00,0.00,0.00,182.00,0.00,0.00,6117.56,6117.56,6117.56,6117.56,6117.56,6117.56
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,10,Saude,301,Atencao Basica,46,Assistencia Basica,2051,MANUTENCAO SERVICOS ASSISTENCIA SAUDE-ASP,3.1.90.34,40,ASPS,38329.50,0.00,0.00,0.00,0.00,34258.00,0.00,0.00,4071.50,4071.50,4071.50,4071.50,4071.50,4071.50
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,10,Saude,301,Atencao Basica,46,Assistencia Basica,2051,MANUTENCAO SERVICOS ASSISTENCIA SAUDE-ASP,3.1.90.36,40,ASPS,7000.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,6536.22,6536.22,6319.77,6319.77,6319.77,6800.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,10,Saude,301,Atencao Basica,46,Assistencia Basica,2051,MANUTENCAO SERVICOS ASSISTENCIA SAUDE-ASP,3.1.90.47,40,ASPS,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2163.91,2163.91,2015.65,2015.65,2015.65,2500.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,10,Saude,301,Atencao Basica,46,Assistencia Basica,2051,MANUTENCAO SERVICOS ASSISTENCIA SAUDE-ASP,3.3.90.14,40,ASPS,8000.00,0.00,4000.00,0.00,0.00,500.00,0.00,0.00,11248.99,11248.99,11248.99,11248.99,11248.99,11500.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,10,Saude,301,Atencao Basica,46,Assistencia Basica,2051,MANUTENCAO SERVICOS ASSISTENCIA SAUDE-ASP,3.3.90.30,40,ASPS,63800.00,0.00,17685.00,0.00,0.00,5274.00,0.00,0.00,75713.16,75713.16,75713.16,75713.16,75713.16,75904.45
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,10,Saude,301,Atencao Basica,46,Assistencia Basica,2051,MANUTENCAO SERVICOS ASSISTENCIA SAUDE-ASP,3.3.90.39,40,ASPS,49100.00,0.00,65439.83,34258.00,0.00,7187.00,0.00,0.00,139294.63,139294.63,138918.26,138918.26,138918.26,140843.59
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,10,Saude,301,Atencao Basica,46,Assistencia Basica,2051,MANUTENCAO SERVICOS ASSISTENCIA SAUDE-ASP,3.3.90.48,40,ASPS,2000.00,0.00,1400.00,0.00,0.00,0.00,0.00,0.00,2871.00,2871.00,2871.00,2871.00,2871.00,2900.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,10,Saude,301,Atencao Basica,46,Assistencia Basica,2051,MANUTENCAO SERVICOS ASSISTENCIA SAUDE-ASP,3.3.90.93,40,ASPS,600.00,0.00,630.00,0.00,0.00,0.00,0.00,0.00,1086.93,1086.93,1086.93,1086.93,1086.93,1130.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,10,Saude,301,Atencao Basica,46,Assistencia Basica,2052,MANUTENCAO CONSELHO MUNICIPAL SAUDE,3.3.90.39,40,ASPS,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,10,Saude,301,Atencao Basica,46,Assistencia Basica,2052,MANUTENCAO CONSELHO MUNICIPAL SAUDE,3.3.90.93,40,ASPS,380.00,0.00,0.00,0.00,0.00,263.00,0.00,0.00,116.20,116.20,116.20,116.20,116.20,116.20
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,10,Saude,301,Atencao Basica,46,Assistencia Basica,2054,MANUTENCAO DO PROGRAMA PAB,3.1.90.34,1002,PAB FIXO,69676.00,0.00,0.00,0.00,0.00,66343.20,0.00,0.00,3332.80,3332.80,3332.80,3332.80,3332.80,3332.80
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,10,Saude,301,Atencao Basica,46,Assistencia Basica,2054,MANUTENCAO DO PROGRAMA PAB,3.3.90.39,1002,PAB FIXO,0.00,0.00,14717.54,66343.20,0.00,0.00,0.00,0.00,81060.74,81060.74,81060.74,81060.74,81060.74,81060.74
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,10,Saude,301,Atencao Basica,46,Assistencia Basica,2055,MANUTENCAO ASSISTENCIA FARMACEUTICA-UNIAO,3.3.90.32,1009,ASSISTENCIA FARMACEUTICA-UNIAO,7030.00,0.00,502.92,0.00,0.00,0.00,0.00,0.00,7532.92,7532.92,7532.92,7532.92,7532.92,7532.92
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,10,Saude,301,Atencao Basica,46,Assistencia Basica,2056,MANUTENCAO PROGRAMA SAUDE DA FAMILIA-PSF,3.1.90.34,1003,PROGRAMA SAUDE DA FAMILIA -PSF,129700.00,0.00,0.00,0.00,0.00,97300.00,0.00,0.00,32400.00,32400.00,32400.00,32400.00,32400.00,32400.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,10,Saude,301,Atencao Basica,46,Assistencia Basica,2056,MANUTENCAO PROGRAMA SAUDE DA FAMILIA-PSF,3.3.90.39,1003,PROGRAMA SAUDE DA FAMILIA -PSF,0.00,0.00,10908.31,97300.00,0.00,0.00,0.00,0.00,97408.31,97408.31,97408.31,97408.31,97408.31,97408.31
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,10,Saude,301,Atencao Basica,46,Assistencia Basica,2057,PROGRAMA CARTAO SUS,3.1.90.34,1027,Cartao SUS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,10,Saude,301,Atencao Basica,46,Assistencia Basica,2058,PROGRAMA SAUDE MENTAL-UNIAO,3.3.90.32,1016,SAUDE MENTAL-Uniao,1029.96,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1029.51,1029.51,1029.51,1029.51,1029.51,1029.93
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,10,Saude,301,Atencao Basica,46,Assistencia Basica,2059,PROGRAMA SAUDE DA MULHER,3.3.90.30,1024,SAUDE DA MULHER,500.00,0.00,220.00,0.00,0.00,0.00,0.00,0.00,577.45,577.45,577.45,577.45,577.45,720.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,10,Saude,301,Atencao Basica,46,Assistencia Basica,2060,AQUISICAO DE MATERIAIS E MEDICAMENTOS P/HOSP.S.AFONSO,3.3.90.30,1004,MUNICIPALIZACAO SOLIDARIA,6527.26,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6527.26
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,10,Saude,301,Atencao Basica,46,Assistencia Basica,2060,AQUISICAO DE MATERIAIS E MEDICAMENTOS P/HOSP.S.AFONSO,3.3.90.32,1004,MUNICIPALIZACAO SOLIDARIA,9790.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9790.80
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,10,Saude,301,Atencao Basica,46,Assistencia Basica,2061,MANUTENCAO FARMACIA BASICA,3.3.90.32,1004,MUNICIPALIZACAO SOLIDARIA,22177.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,135.13,135.13,135.13,135.13,135.13,22177.67
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,10,Saude,301,Atencao Basica,46,Assistencia Basica,2062,PROGRAMA SAUDE BUCAL-Uniao,3.3.90.30,1037,SAUDE BUCAL UNIAO,11900.00,0.00,0.00,0.00,0.00,6601.10,0.00,0.00,5298.90,5298.90,5298.90,5298.90,5298.90,5298.90
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,10,Saude,301,Atencao Basica,46,Assistencia Basica,2062,PROGRAMA SAUDE BUCAL-Uniao,3.3.90.39,1037,SAUDE BUCAL UNIAO,0.00,0.00,8907.43,6209.58,0.00,0.00,0.00,0.00,15117.01,15117.01,15117.01,15117.01,15117.01,15117.01
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,10,Saude,301,Atencao Basica,46,Assistencia Basica,2063,PROGRAMA PACS,3.1.90.04,1005,PROGRAMA PACS,46180.00,0.00,8343.71,0.00,0.00,0.00,0.00,0.00,54438.97,54438.97,54438.97,54438.97,54438.97,54523.71
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,10,Saude,301,Atencao Basica,46,Assistencia Basica,2064,PROGRAMA SAUDE BUCAL-ESTADO,3.3.90.30,1028,SAUDE BUCAL-ESTADO,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.99,999.99,999.99,999.99,999.99,12000.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,10,Saude,301,Atencao Basica,46,Assistencia Basica,2065,PROGRAMA ATENCAO INTEGRAL SAUDE-estado,3.1.90.34,1041,ATENCAO INTEGRAL DA SAUDE,48000.00,0.00,17500.00,0.00,0.00,48374.58,0.00,0.00,17125.42,17125.42,17125.42,17125.42,17125.42,17125.42
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,10,Saude,301,Atencao Basica,46,Assistencia Basica,2065,PROGRAMA ATENCAO INTEGRAL SAUDE-estado,3.3.90.39,1041,ATENCAO INTEGRAL DA SAUDE,0.00,0.00,0.00,48374.58,0.00,0.00,0.00,0.00,37368.35,37368.35,37368.35,37368.35,37368.35,37500.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,10,Saude,301,Atencao Basica,46,Assistencia Basica,2066,INCENTIVO GESTAO BASICA DO ESTADO,3.3.90.32,1043,Farmacia Basica-Inc.Gestao Basica,29998.56,0.00,3035.07,0.00,0.00,0.00,0.00,0.00,6423.90,6423.90,6423.90,6423.90,6423.90,29985.60
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,10,Saude,301,Atencao Basica,46,Assistencia Basica,2115,MANUTENCAO PROGRAMA SAUDE P/TODOS,3.1.90.04,1046,Saude p/Todos,0.00,0.00,0.00,3840.00,0.00,0.00,0.00,0.00,3840.00,3840.00,3840.00,3840.00,3840.00,3840.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,10,Saude,301,Atencao Basica,46,Assistencia Basica,2122,PROGRAMA VIVA CRIANCA,3.3.90.13,1012,PREMIO VIVA CRIANCA,0.00,0.00,0.00,50.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,10,Saude,301,Atencao Basica,46,Assistencia Basica,2122,PROGRAMA VIVA CRIANCA,3.3.90.36,1012,PREMIO VIVA CRIANCA,0.00,0.00,0.00,230.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,10,Saude,301,Atencao Basica,46,Assistencia Basica,2122,PROGRAMA VIVA CRIANCA,3.3.90.39,1012,PREMIO VIVA CRIANCA,0.00,0.00,0.00,8820.00,0.00,0.00,0.00,0.00,7890.00,7890.00,7890.00,7890.00,7890.00,8820.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,10,Saude,301,Atencao Basica,46,Assistencia Basica,2122,PROGRAMA VIVA CRIANCA,4.4.90.52,1012,PREMIO VIVA CRIANCA,0.00,0.00,0.00,2204.49,0.00,0.00,0.00,0.00,2147.00,2147.00,2147.00,2147.00,2147.00,2204.49
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,10,Saude,301,Atencao Basica,46,Assistencia Basica,2127,MUNICIPIO RESOLVE,3.3.90.39,1063,Municipio Resolve,0.00,0.00,5644.07,5705.68,0.00,0.00,0.00,0.00,11349.75,11349.75,11349.75,11349.75,11349.75,11349.75
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,10,Saude,301,Atencao Basica,47,"Acoes de Promocao,Prev.Tratamento Reabil",2053,MANUT.CONVENIOS C/CONS.HOSP.LABORATORIOS,3.3.50.43,40,ASPS,60000.00,0.00,72000.00,0.00,0.00,0.00,0.00,0.00,127000.00,127000.00,127000.00,127000.00,127000.00,127000.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,10,Saude,301,Atencao Basica,47,"Acoes de Promocao,Prev.Tratamento Reabil",2053,MANUT.CONVENIOS C/CONS.HOSP.LABORATORIOS,3.3.70.41,40,ASPS,5000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,3630.00,3630.00,3630.00,3630.00,3630.00,3910.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,10,Saude,301,Atencao Basica,47,"Acoes de Promocao,Prev.Tratamento Reabil",2053,MANUT.CONVENIOS C/CONS.HOSP.LABORATORIOS,3.3.90.39,40,ASPS,78000.00,0.00,14000.00,0.00,0.00,7900.00,0.00,0.00,84056.34,84056.34,84056.34,84056.34,84056.34,84100.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,10,Saude,301,Atencao Basica,53,Vacinacao,2067,CAMPANHA VACINACAO -UNIAO,3.3.90.32,1035,CAMPANHA VACINACAO-Uniao,300.00,0.00,12.00,0.00,0.00,0.00,0.00,0.00,312.00,312.00,312.00,312.00,312.00,312.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,10,Saude,301,Atencao Basica,53,Vacinacao,2068,PROGRAMA CAMPANHA DA VACINACAO-Estado,3.3.90.30,1040,Campanha Vacinacao-Estado,200.00,0.00,110.00,0.00,0.00,0.00,0.00,0.00,300.00,300.00,300.00,300.00,300.00,310.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,10,Saude,301,Atencao Basica,53,Vacinacao,2068,PROGRAMA CAMPANHA DA VACINACAO-Estado,3.3.90.32,1040,Campanha Vacinacao-Estado,400.00,0.00,0.00,0.00,0.00,110.00,0.00,0.00,168.00,168.00,168.00,168.00,168.00,268.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,10,Saude,301,Atencao Basica,54,Zoonoses e Vetores,1036,PROGRAMA VIG.EPIDEMIOLOGIA CONTROLE DOENCAS,4.4.90.52,1011,VIGILANCIA EPIDEMIOLOGICA,2000.00,0.00,3000.00,0.00,0.00,919.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1080.96
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,10,Saude,301,Atencao Basica,54,Zoonoses e Vetores,2069,PROGRAMA VIGILANCIA EPIDEMIOLOGICA CONTROLE DOENCAS,3.1.90.11,1011,VIGILANCIA EPIDEMIOLOGICA,5200.00,0.00,3172.04,0.00,0.00,0.00,0.00,0.00,8296.39,8296.39,8296.39,8296.39,8296.39,8372.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,10,Saude,301,Atencao Basica,54,Zoonoses e Vetores,2069,PROGRAMA VIGILANCIA EPIDEMIOLOGICA CONTROLE DOENCAS,3.1.90.13,1011,VIGILANCIA EPIDEMIOLOGICA,1500.00,0.00,0.00,0.00,0.00,753.00,0.00,0.00,332.50,332.50,332.50,332.50,332.50,725.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,10,Saude,301,Atencao Basica,54,Zoonoses e Vetores,2069,PROGRAMA VIGILANCIA EPIDEMIOLOGICA CONTROLE DOENCAS,3.3.90.30,1011,VIGILANCIA EPIDEMIOLOGICA,2569.56,0.00,1789.68,0.00,0.00,1500.00,0.00,0.00,1904.59,1904.59,1904.59,1904.59,1904.59,2569.50
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,10,Saude,301,Atencao Basica,54,Zoonoses e Vetores,2070,ACOES BASICAS VIGILANCIA SANITARIA,3.3.90.30,1015,VIGILANCIA SANITARIA,1732.56,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1724.14,1724.14,1724.14,1724.14,1724.14,1730.56
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,10,Saude,301,Atencao Basica,54,Zoonoses e Vetores,2117,PROGRAMA DENGUE VERAO,3.3.90.30,1048,DENGUE VERAO,0.00,0.00,87.29,2636.00,0.00,61.00,0.00,0.00,2662.29,2662.29,2662.29,2662.29,2662.29,2662.29
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,10,Saude,301,Atencao Basica,54,Zoonoses e Vetores,2117,PROGRAMA DENGUE VERAO,3.3.90.39,1048,DENGUE VERAO,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,2000.00,2000.00,2000.00,2000.00,2000.00,2000.00
