﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",2,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,366,Educação de Jovens e Adultos,45,Ensino Supletivo,2030,MANUTENÇÃO DA EDUCAÇÃO DE JOVENS E ADULTOS,3.3.90.41,20,MDE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",2,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,367,Educação Especial,52,Assistência a Educação Especial,2031,MANUTENÇÃO DA EDUCAÇÃO ESPECIAL,3.1.90.04,20,MDE,11800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",2,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,367,Educação Especial,52,Assistência a Educação Especial,2031,MANUTENÇÃO DA EDUCAÇÃO ESPECIAL,3.1.90.11,20,MDE,102800.00,0.00,30500.00,0.00,0.00,0.00,0.00,0.00,133073.19,133073.19,133073.19,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",2,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,367,Educação Especial,52,Assistência a Educação Especial,2031,MANUTENÇÃO DA EDUCAÇÃO ESPECIAL,3.1.90.13,20,MDE,21800.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,27794.70,27794.70,25466.78,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",2,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,367,Educação Especial,52,Assistência a Educação Especial,2031,MANUTENÇÃO DA EDUCAÇÃO ESPECIAL,3.3.90.13,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,274.46,274.46,274.46,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",2,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,367,Educação Especial,52,Assistência a Educação Especial,2031,MANUTENÇÃO DA EDUCAÇÃO ESPECIAL,3.3.90.30,20,MDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,983.20,983.20,983.20,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",2,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,367,Educação Especial,52,Assistência a Educação Especial,2031,MANUTENÇÃO DA EDUCAÇÃO ESPECIAL,3.3.90.36,20,MDE,3000.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,1372.28,1372.28,1372.28,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",2,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,367,Educação Especial,52,Assistência a Educação Especial,2031,MANUTENÇÃO DA EDUCAÇÃO ESPECIAL,3.3.90.39,20,MDE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,519.58,519.58,519.58,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",2,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,367,Educação Especial,52,Assistência a Educação Especial,2031,MANUTENÇÃO DA EDUCAÇÃO ESPECIAL,4.4.90.52,20,MDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,114.00,114.00,114.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,367,Educação Especial,52,Assistência a Educação Especial,2038,MANUTENÇÃO DA  EDUCAÇÃO PARA INFORMÁTICA,3.1.90.04,1,LIVRE,9700.00,0.00,0.00,0.00,0.00,6900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,367,Educação Especial,52,Assistência a Educação Especial,2038,MANUTENÇÃO DA  EDUCAÇÃO PARA INFORMÁTICA,3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,367,Educação Especial,52,Assistência a Educação Especial,2038,MANUTENÇÃO DA  EDUCAÇÃO PARA INFORMÁTICA,3.3.90.39,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,367,Educação Especial,52,Assistência a Educação Especial,2038,MANUTENÇÃO DA  EDUCAÇÃO PARA INFORMÁTICA,3.3.90.46,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,367,Educação Especial,52,Assistência a Educação Especial,2038,MANUTENÇÃO DA  EDUCAÇÃO PARA INFORMÁTICA,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2033,DESENVOLVIMENTO DA ATIVIDADE DA CULTURA,3.1.90.08,1,LIVRE,1700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,995.62,995.62,832.78,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2033,DESENVOLVIMENTO DA ATIVIDADE DA CULTURA,3.1.90.11,1,LIVRE,34000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,33359.21,33359.21,33359.21,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2033,DESENVOLVIMENTO DA ATIVIDADE DA CULTURA,3.1.90.13,1,LIVRE,6700.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,6988.65,6988.65,6488.92,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2033,DESENVOLVIMENTO DA ATIVIDADE DA CULTURA,3.3.90.13,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3365.02,3365.02,3149.02,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2033,DESENVOLVIMENTO DA ATIVIDADE DA CULTURA,3.3.90.30,1,LIVRE,7000.00,0.00,3000.00,0.00,0.00,400.00,0.00,0.00,8002.01,8002.01,8002.01,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2033,DESENVOLVIMENTO DA ATIVIDADE DA CULTURA,3.3.90.31,1,LIVRE,4000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,3827.90,3827.90,3827.90,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2033,DESENVOLVIMENTO DA ATIVIDADE DA CULTURA,3.3.90.32,1,LIVRE,1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,103.00,103.00,103.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2033,DESENVOLVIMENTO DA ATIVIDADE DA CULTURA,3.3.90.36,1,LIVRE,22000.00,0.00,2000.00,0.00,0.00,4000.00,0.00,0.00,16815.10,16815.10,16535.10,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2033,DESENVOLVIMENTO DA ATIVIDADE DA CULTURA,3.3.90.39,1,LIVRE,43400.00,0.00,14400.00,0.00,0.00,25.00,0.00,0.00,41628.35,41628.35,40771.72,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2033,DESENVOLVIMENTO DA ATIVIDADE DA CULTURA,3.3.90.41,1,LIVRE,14000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9735.00,9735.00,9735.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2033,DESENVOLVIMENTO DA ATIVIDADE DA CULTURA,3.3.90.92,1,LIVRE,0.00,0.00,0.00,25.00,0.00,0.00,0.00,0.00,25.00,25.00,25.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2033,DESENVOLVIMENTO DA ATIVIDADE DA CULTURA,3.3.90.93,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.00,11.00,11.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2033,DESENVOLVIMENTO DA ATIVIDADE DA CULTURA,4.4.90.51,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2033,DESENVOLVIMENTO DA ATIVIDADE DA CULTURA,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,803.00,803.00,803.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,9,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS",4,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇAO E SERVIÇOS",PRM,15,Urbanismo,452,Serviços Urbanos,58,Melhoramento da Infra-Estrutura Urbana,2050,MANUTENÇÃO DO DEPARTAMENTO DE OBRAS E SERVIÇOS,3.1.90.04,1,LIVRE,3600.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,4361.28,4361.28,4361.28,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,9,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS",4,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇAO E SERVIÇOS",PRM,15,Urbanismo,452,Serviços Urbanos,58,Melhoramento da Infra-Estrutura Urbana,2050,MANUTENÇÃO DO DEPARTAMENTO DE OBRAS E SERVIÇOS,3.1.90.11,1,LIVRE,148000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,134812.04,134812.04,134812.04,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,9,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS",4,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇAO E SERVIÇOS",PRM,15,Urbanismo,452,Serviços Urbanos,58,Melhoramento da Infra-Estrutura Urbana,2050,MANUTENÇÃO DO DEPARTAMENTO DE OBRAS E SERVIÇOS,3.1.90.13,1,LIVRE,31000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30224.37,30224.37,27831.53,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,9,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS",4,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇAO E SERVIÇOS",PRM,15,Urbanismo,452,Serviços Urbanos,58,Melhoramento da Infra-Estrutura Urbana,2050,MANUTENÇÃO DO DEPARTAMENTO DE OBRAS E SERVIÇOS,3.1.90.16,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7102.10,7102.10,7102.10,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,9,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS",4,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇAO E SERVIÇOS",PRM,15,Urbanismo,452,Serviços Urbanos,58,Melhoramento da Infra-Estrutura Urbana,2050,MANUTENÇÃO DO DEPARTAMENTO DE OBRAS E SERVIÇOS,3.3.90.30,1,LIVRE,55200.00,0.00,4000.00,0.00,0.00,35000.00,0.00,0.00,20197.46,20197.46,19995.18,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,9,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS",4,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇAO E SERVIÇOS",PRM,15,Urbanismo,452,Serviços Urbanos,58,Melhoramento da Infra-Estrutura Urbana,2050,MANUTENÇÃO DO DEPARTAMENTO DE OBRAS E SERVIÇOS,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,5640.00,0.00,0.00,2674.00,2674.00,2674.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,9,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS",4,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇAO E SERVIÇOS",PRM,15,Urbanismo,452,Serviços Urbanos,58,Melhoramento da Infra-Estrutura Urbana,2050,MANUTENÇÃO DO DEPARTAMENTO DE OBRAS E SERVIÇOS,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,330.00,330.00,330.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,9,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS",4,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇAO E SERVIÇOS",PRM,15,Urbanismo,452,Serviços Urbanos,58,Melhoramento da Infra-Estrutura Urbana,2113,MANUTENÇÃO DE CONSERTO E DANOS CAUSADOS A TERCEIROS,3.3.90.30,1,LIVRE,0.00,0.00,90.00,0.00,0.00,0.00,0.00,0.00,75.00,75.00,75.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,9,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS",4,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇAO E SERVIÇOS",PRM,15,Urbanismo,452,Serviços Urbanos,58,Melhoramento da Infra-Estrutura Urbana,2113,MANUTENÇÃO DE CONSERTO E DANOS CAUSADOS A TERCEIROS,3.3.90.39,1,LIVRE,0.00,0.00,0.00,550.00,0.00,0.00,0.00,0.00,540.00,540.00,540.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,9,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS",4,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇAO E SERVIÇOS",PRM,15,Urbanismo,452,Serviços Urbanos,64,Limpeza Pública,2052,MANUTENÇÃO DA LIMPEZA PÚBLICA E LIXO,3.3.90.39,1,LIVRE,320000.00,0.00,0.00,0.00,0.00,19000.00,0.00,0.00,300500.96,300500.96,275358.96,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,9,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS",5,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇAO E SERVIÇOS",PRM,16,Habitação,482,Habitação Urbana,59,Política Habitacional,1017,PROJETO DE CONSTRUÇÃO DE RESIDÊNCIA UNIFAMILIAR,4.4.90.51,1,LIVRE,0.00,0.00,28000.00,16000.00,0.00,0.00,0.00,0.00,11060.00,11060.00,11060.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,9,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS",5,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇAO E SERVIÇOS",PRM,16,Habitação,482,Habitação Urbana,59,Política Habitacional,1024,PROJETO CONSTRUÇÃO RESIDENCIAS UNIFAMILIARES-MORAR MELHOR,4.4.90.51,1086,RESIDENCIAS UNIFAMILIARES,0.00,0.00,0.00,90000.00,0.00,0.00,0.00,0.00,6966.00,6966.00,6966.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,11,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÖMICO,1,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÖMICO,PRM,17,Saneamento,511,Saneamento Básico Rural,61,Saneamento Geral,1013,PROGRAMA DE SANEAMENTO RURAL,3.3.90.30,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,731.40,731.40,731.40,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,11,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÖMICO,1,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÖMICO,PRM,17,Saneamento,511,Saneamento Básico Rural,61,Saneamento Geral,1013,PROGRAMA DE SANEAMENTO RURAL,3.3.90.39,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,154.00,154.00,154.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,11,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÖMICO,1,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÖMICO,PRM,17,Saneamento,511,Saneamento Básico Rural,61,Saneamento Geral,1013,PROGRAMA DE SANEAMENTO RURAL,4.4.90.51,1,LIVRE,12000.00,0.00,40000.00,0.00,0.00,20000.00,0.00,0.00,20733.49,20733.49,20733.49,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,11,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÖMICO,1,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÖMICO,PRM,17,Saneamento,511,Saneamento Básico Rural,61,Saneamento Geral,1023,PROJETO SANEAMENTO E VIDA,4.4.90.51,1081,SANEAMENTO E VIDA,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,30000.00,30000.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,11,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÖMICO,1,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÖMICO,PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,63,Proteção ao Meio Ambiente,2086,"REESTRUTURAÇÃO DO VIVEIRO DE MUDAS,ÁRVORES E FLORES",3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,203.00,203.00,203.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,11,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÖMICO,1,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÖMICO,PRM,20,Agricultura,605,Abastecimento,87,Assistência e Acompanhamento à Produção Agropastoril Familiar,2095,MANUTENÇÃO DO FUNDAGRO,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,11,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÖMICO,1,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÖMICO,PRM,20,Agricultura,605,Abastecimento,87,Assistência e Acompanhamento à Produção Agropastoril Familiar,2095,MANUTENÇÃO DO FUNDAGRO,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,11,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÖMICO,1,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÖMICO,PRM,20,Agricultura,606,Extensão Rural,72,Mecanização Agrícola,1012,AMPLIAR E MANTER A PATRULHA AGRíCOLA,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,11,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÖMICO,1,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÖMICO,PRM,20,Agricultura,606,Extensão Rural,72,Mecanização Agrícola,1012,AMPLIAR E MANTER A PATRULHA AGRíCOLA,3.3.90.39,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,2617.92,2617.92,2617.92,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,11,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÖMICO,1,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÖMICO,PRM,20,Agricultura,606,Extensão Rural,72,Mecanização Agrícola,1012,AMPLIAR E MANTER A PATRULHA AGRíCOLA,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8430.00,8430.00,8430.00,0.00,0.00,0.00
