﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2004,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,3,MANUTENÇÃO DA SAUDE COM RECURSOS DE CONVÊNIOS ESPECIFICOS,SCS,10,SAÚDE,301,Atenção Básica,47,ASSISTÊNCIA BASICA,2031,Manutenção do Programa  Saúde da Familia(PSF)-REC. ESTADO,3.3.90.39,1013,PSF - ESTADO,30000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,32500.00,32500.00,32500.00,0.00,0.00,32500.00
2004,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,3,MANUTENÇÃO DA SAUDE COM RECURSOS DE CONVÊNIOS ESPECIFICOS,SCS,10,SAÚDE,301,Atenção Básica,47,ASSISTÊNCIA BASICA,2090,SUBVENÇÕES SOCIAIS - HOSPITAL,3.3.50.43,1034,MUNICIPALIZAÇÃO SOLIDÁRIA,0.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,12000.00,12000.00,0.00,0.00,0.00,12000.00
2004,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,MANUTENÇÃO DO FUNDO MUNICIPAL SAUDE C. RECURSOS DA ASPS(EC29,SCS,10,SAÚDE,302,Assistência Hospitalar e Ambulatorial,15,EDIFICAÇÃO PUBLICA,2023,"Manutenção, Reforma das Unidades de Saude",3.3.90.30,40,ASPS,5300.00,0.00,327.50,0.00,0.00,3109.46,0.00,0.00,2518.04,2518.04,2518.04,0.00,0.00,2518.04
2004,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,MANUTENÇÃO DO FUNDO MUNICIPAL SAUDE C. RECURSOS DA ASPS(EC29,SCS,10,SAÚDE,302,Assistência Hospitalar e Ambulatorial,15,EDIFICAÇÃO PUBLICA,2023,"Manutenção, Reforma das Unidades de Saude",3.3.90.39,40,ASPS,2690.00,0.00,0.00,0.00,0.00,549.66,0.00,0.00,2140.34,2140.34,2140.34,0.00,0.00,2140.34
2004,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,3,MANUTENÇÃO DA SAUDE COM RECURSOS DE CONVÊNIOS ESPECIFICOS,SCS,10,SAÚDE,303,Suporte Profilático e Terapêutico,47,ASSISTÊNCIA BASICA,2032,Manutenção do PACS,3.1.90.34,1003,PACS,17280.00,0.00,0.00,0.00,0.00,13980.00,0.00,0.00,3300.00,3300.00,3300.00,0.00,0.00,3300.00
2004,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,3,MANUTENÇÃO DA SAUDE COM RECURSOS DE CONVÊNIOS ESPECIFICOS,SCS,10,SAÚDE,303,Suporte Profilático e Terapêutico,47,ASSISTÊNCIA BASICA,2032,Manutenção do PACS,3.3.90.39,1003,PACS,0.00,0.00,0.00,13980.00,0.00,0.00,0.00,0.00,13980.00,13980.00,13980.00,0.00,0.00,13980.00
2004,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,3,MANUTENÇÃO DA SAUDE COM RECURSOS DE CONVÊNIOS ESPECIFICOS,SCS,10,SAÚDE,303,Suporte Profilático e Terapêutico,47,ASSISTÊNCIA BASICA,2033,Manutenção do Programa Saude Mental - Federal,3.3.90.32,1004,SAÚDE MENTAL-FEDERAL,567.12,0.00,377.36,0.00,0.00,0.00,0.00,0.00,755.38,755.38,755.38,0.00,0.00,944.48
2004,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,3,MANUTENÇÃO DA SAUDE COM RECURSOS DE CONVÊNIOS ESPECIFICOS,SCS,10,SAÚDE,303,Suporte Profilático e Terapêutico,47,ASSISTÊNCIA BASICA,2083,Manutenção do PIM,3.1.90.04,1026,PROGRAMA PIM,0.00,0.00,883.74,3120.00,0.00,0.00,0.00,0.00,4003.74,4003.74,2530.66,0.00,0.00,4003.74
2004,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,3,MANUTENÇÃO DA SAUDE COM RECURSOS DE CONVÊNIOS ESPECIFICOS,SCS,10,SAÚDE,304,Vigilância Sanitária,51,"NORMATIZAÇÃO, CONTR. E FISC. VIGILÂNCIA SANITARIA",2034,Manutenção e Incrementação da Vigilância Sanitaria,3.3.90.30,1005,VIGILÂNCIA SANITÁRIA,1047.24,0.00,1238.59,0.00,0.00,641.11,0.00,0.00,1644.72,1644.72,1644.72,0.00,0.00,1644.72
2004,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,3,MANUTENÇÃO DA SAUDE COM RECURSOS DE CONVÊNIOS ESPECIFICOS,SCS,10,SAÚDE,305,Vigilância Epidemiológica,47,ASSISTÊNCIA BASICA,1008,"AQUISIÇÃO DE EQUIPAMENTOS P/ O PROGRAMA VIG, EPIDEMIOLÓGICA",4.4.90.52,1006,VIGILÂNCIA EPIDEMIOLÓGICA,450.00,0.00,7990.00,0.00,0.00,0.00,0.00,0.00,8440.00,8440.00,8440.00,0.00,0.00,8440.00
2004,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,3,MANUTENÇÃO DA SAUDE COM RECURSOS DE CONVÊNIOS ESPECIFICOS,SCS,10,SAÚDE,305,Vigilância Epidemiológica,47,ASSISTÊNCIA BASICA,2035,Manutenção da Vigilância Epidemiológica,3.1.90.11,1006,VIGILÂNCIA EPIDEMIOLÓGICA,1941.60,0.00,0.00,0.00,0.00,1941.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,3,MANUTENÇÃO DA SAUDE COM RECURSOS DE CONVÊNIOS ESPECIFICOS,SCS,10,SAÚDE,305,Vigilância Epidemiológica,47,ASSISTÊNCIA BASICA,2035,Manutenção da Vigilância Epidemiológica,3.3.90.30,1006,VIGILÂNCIA EPIDEMIOLÓGICA,8550.00,0.00,1093.50,0.00,0.00,874.21,0.00,0.00,8726.09,8726.09,8726.09,0.00,0.00,8769.29
2004,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,GASTOS NÃO COMPUTADOS NA EDUCAÇÃO - CONVÊNIOS,SCE,10,SAÚDE,361,Ensino Fundamental,55,ORIENTAÇÃO E COMPLEMENTAÇÃO ALIMENTAR,2052,Manutenção do Progama Merenda Escolar - CRECHE,3.3.90.32,1020,MERENDA ESCOLAR - CRECHE - PNAC,3150.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3061.44,3061.44,3061.44,0.00,0.00,3150.00
2004,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,2,NUCLEO DE HABITAÇÃO POPULAR,PRM,10,SAÚDE,482,Habitação Urbana,77,POLITICA HABITACIONAL,1031,Reforma de Casas-Melhorias Habitacionais-Rec. Estado,4.4.90.51,1032,REF.  CASAS-MELHORIAS HABITACIONAIS-REC.ESTADO,0.00,0.00,15811.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15811.40
2004,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO-ART.212 DA C.F. - M.D.E.,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,16,ADMINISTRAÇÃO GOVERNAMENTAL,1012,AQUIS.  EQUIPAMENTOS E VEÍCULOS P/ SECRETARIA DE EDUCAÇÃO,4.4.90.52,20,M.D.E.,15733.59,0.00,766.61,0.00,0.00,0.20,0.00,0.00,16500.00,16500.00,16500.00,0.00,0.00,16500.00
2004,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO-ART.212 DA C.F. - M.D.E.,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,16,ADMINISTRAÇÃO GOVERNAMENTAL,2040,Manutenção da Secretaria e de Orgãos Subordinados,3.3.90.14,20,M.D.E.,2000.00,0.00,0.00,0.00,0.00,1269.41,0.00,0.00,730.59,730.59,730.59,0.00,0.00,730.59
2004,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO-ART.212 DA C.F. - M.D.E.,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,16,ADMINISTRAÇÃO GOVERNAMENTAL,2040,Manutenção da Secretaria e de Orgãos Subordinados,3.3.90.30,20,M.D.E.,10188.82,0.00,600.00,0.00,0.00,9154.23,0.00,0.00,1634.59,1634.59,1338.44,0.00,0.00,1634.59
2004,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO-ART.212 DA C.F. - M.D.E.,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,16,ADMINISTRAÇÃO GOVERNAMENTAL,2040,Manutenção da Secretaria e de Orgãos Subordinados,3.3.90.35,20,M.D.E.,1988.98,0.00,0.00,0.00,0.00,8.22,0.00,0.00,1980.76,1980.76,1182.31,0.00,0.00,1980.76
2004,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO-ART.212 DA C.F. - M.D.E.,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,16,ADMINISTRAÇÃO GOVERNAMENTAL,2040,Manutenção da Secretaria e de Orgãos Subordinados,3.3.90.39,20,M.D.E.,6669.00,0.00,6265.92,0.00,0.00,3109.81,0.00,0.00,9825.11,9825.11,8775.11,0.00,0.00,9825.11
2004,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO-ART.212 DA C.F. - M.D.E.,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,16,ADMINISTRAÇÃO GOVERNAMENTAL,2041,Manutenção e Provimento de Cargos de Servidores da Educação,3.1.90.01,20,M.D.E.,24868.16,0.00,685.90,0.00,0.00,0.00,0.00,0.00,25554.06,25554.06,25383.64,0.00,0.00,25554.06
2004,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO-ART.212 DA C.F. - M.D.E.,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,16,ADMINISTRAÇÃO GOVERNAMENTAL,2041,Manutenção e Provimento de Cargos de Servidores da Educação,3.1.90.03,20,M.D.E.,4113.71,0.00,207.30,0.00,0.00,0.00,0.00,0.00,4321.01,4321.01,4321.01,0.00,0.00,4321.01
2004,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO-ART.212 DA C.F. - M.D.E.,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,16,ADMINISTRAÇÃO GOVERNAMENTAL,2041,Manutenção e Provimento de Cargos de Servidores da Educação,3.1.90.08,20,M.D.E.,3757.32,0.00,3706.58,0.00,0.00,0.00,0.00,0.00,7463.90,7463.90,6389.50,0.00,0.00,7463.90
2004,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO-ART.212 DA C.F. - M.D.E.,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,16,ADMINISTRAÇÃO GOVERNAMENTAL,2041,Manutenção e Provimento de Cargos de Servidores da Educação,3.1.90.11,20,M.D.E.,123452.31,0.00,25557.99,0.00,0.00,0.00,0.00,0.00,149010.30,149010.30,144779.67,0.00,0.00,149010.30
2004,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO-ART.212 DA C.F. - M.D.E.,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,16,ADMINISTRAÇÃO GOVERNAMENTAL,2041,Manutenção e Provimento de Cargos de Servidores da Educação,3.1.90.13,20,M.D.E.,26990.17,0.00,1564.88,0.00,0.00,288.71,0.00,0.00,28266.34,28266.34,23427.46,0.00,0.00,28266.34
2004,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO-ART.212 DA C.F. - M.D.E.,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,16,ADMINISTRAÇÃO GOVERNAMENTAL,2041,Manutenção e Provimento de Cargos de Servidores da Educação,3.1.90.47,20,M.D.E.,8629.59,0.00,75.85,0.00,0.00,1011.99,0.00,0.00,7693.45,7693.45,7693.45,0.00,0.00,7693.45
2004,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO-ART.212 DA C.F. - M.D.E.,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,16,ADMINISTRAÇÃO GOVERNAMENTAL,2041,Manutenção e Provimento de Cargos de Servidores da Educação,3.3.90.14,20,M.D.E.,3059.82,0.00,0.00,0.00,0.00,1495.46,0.00,0.00,1564.36,1564.36,1564.36,0.00,0.00,1564.36
2004,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,MANUTENÇÃO DO ENSINO COM RECURSOS DO FUNDEF,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,16,ADMINISTRAÇÃO GOVERNAMENTAL,2046,Manutenção da Secretaria Educação(Recursos FUNDEF),3.1.90.11,30,FUNDEF,16536.13,0.00,571.63,0.00,0.00,0.00,0.00,0.00,17107.76,17107.76,16819.66,0.00,0.00,17107.76
2004,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,MANUTENÇÃO DO ENSINO COM RECURSOS DO FUNDEF,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,16,ADMINISTRAÇÃO GOVERNAMENTAL,2046,Manutenção da Secretaria Educação(Recursos FUNDEF),3.1.90.13,30,FUNDEF,3472.51,0.00,0.00,0.00,0.00,21.44,0.00,0.00,3331.40,3331.40,2781.40,0.00,0.00,3451.07
2004,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,MANUTENÇÃO DO ENSINO COM RECURSOS DO FUNDEF,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,16,ADMINISTRAÇÃO GOVERNAMENTAL,2047,TRANSFERÊNCIAS DO FUNDEF,3.3.70.41,30,FUNDEF,8875.00,0.00,0.00,0.00,0.00,8875.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,MANUTENÇÃO DO ENSINO COM RECURSOS DO FUNDEF,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,34,TRANSPORTE ESCOLAR,1025,AQUISIÇÃO DE EQUIPAMENTOS E VEICULO / TRANSPORTE ESCOLAR,4.4.90.52,30,FUNDEF,0.00,0.00,0.00,14475.00,0.00,75.00,0.00,0.00,14400.00,14400.00,14400.00,0.00,0.00,14400.00
2004,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,MANUTENÇÃO DO ENSINO COM RECURSOS DO FUNDEF,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,34,TRANSPORTE ESCOLAR,2048,Manutenção do Transporte Escolar,3.3.90.30,30,FUNDEF,98151.36,0.00,28144.02,0.00,0.00,26164.91,0.00,0.00,98720.38,98720.38,98720.38,0.00,0.00,100130.47
2004,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,MANUTENÇÃO DO ENSINO COM RECURSOS DO FUNDEF,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,34,TRANSPORTE ESCOLAR,2048,Manutenção do Transporte Escolar,3.3.90.39,30,FUNDEF,16440.00,0.00,11888.68,0.00,0.00,8000.00,0.00,0.00,18103.68,18103.68,18103.68,0.00,0.00,20328.68
2004,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,GASTOS NÃO COMPUTADOS NA EDUCAÇÃO - CONVÊNIOS,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,34,TRANSPORTE ESCOLAR,2086,Manutenção do Programa PNTE - União,3.3.90.30,1025,TRANSPORTE ESCOLAR- PNTE - UNIÃO,0.00,0.00,0.00,10400.00,0.00,500.00,0.00,0.00,2527.10,2527.10,2527.10,0.00,0.00,9900.00
2004,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,GASTOS NÃO COMPUTADOS NA EDUCAÇÃO - CONVÊNIOS,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,34,TRANSPORTE ESCOLAR,2086,Manutenção do Programa PNTE - União,3.3.90.39,1025,TRANSPORTE ESCOLAR- PNTE - UNIÃO,0.00,0.00,500.00,1600.00,0.00,0.00,0.00,0.00,1897.78,1897.78,1897.78,0.00,0.00,2100.00
2004,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,MANUTENÇÃO DO ENSINO COM RECURSOS DO FUNDEF,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,41,ASSISTÊNCIA AO EDUCANDO,2049,Aquisição de Material Didatico e Uniformes,3.3.90.32,30,FUNDEF,8000.00,0.00,0.00,0.00,0.00,4840.97,0.00,0.00,3159.03,3159.03,3159.03,0.00,0.00,3159.03
2004,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,GASTOS NÃO COMPUTADOS NA EDUCAÇÃO - CONVÊNIOS,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,55,ORIENTAÇÃO E COMPLEMENTAÇÃO ALIMENTAR,2053,Manutenção do Programa Merenda Escolar - UNIÃO,3.3.90.32,1015,MERENDA ESCOLAR - UNIÃO,26269.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10267.50,10267.50,10267.50,0.00,0.00,26269.10
2004,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,GASTOS NÃO COMPUTADOS NA EDUCAÇÃO - CONVÊNIOS,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,55,ORIENTAÇÃO E COMPLEMENTAÇÃO ALIMENTAR,2054,Manutenção do Programa Merenda Escolar - ESTADO,3.3.90.32,1016,MERENDA ESCOLAR - ESTADO,2347.80,0.00,671.74,0.00,0.00,0.00,0.00,0.00,3019.54,3019.54,3019.54,0.00,0.00,3019.54
2004,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,GASTOS NÃO COMPUTADOS NA EDUCAÇÃO - CONVÊNIOS,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,55,ORIENTAÇÃO E COMPLEMENTAÇÃO ALIMENTAR,2054,Manutenção do Programa Merenda Escolar - ESTADO,4.4.90.52,1016,MERENDA ESCOLAR - ESTADO,1565.20,0.00,0.00,0.00,0.00,799.20,0.00,0.00,766.00,766.00,766.00,0.00,0.00,766.00
2004,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,4,GASTOS NÃO COMPUTADOS NA EDUCAÇÃO - UTROS,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,55,ORIENTAÇÃO E COMPLEMENTAÇÃO ALIMENTAR,2081,Manutenção do Programa Merenda Escolar-Recursos Próprios,3.3.90.32,1,LIVRE,0.00,0.00,0.00,4000.00,0.00,3441.77,0.00,0.00,558.23,558.23,279.19,0.00,0.00,558.23
2004,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,MANUTENÇÃO DO ENSINO COM RECURSOS DO FUNDEF,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,66,"ACESSO, MANUTENÇÃO E QUALIF. ENSINO FUNDAMENTAL",2050,Manutenção e Qualificação do Ensino Fundamental,3.1.90.08,30,FUNDEF,3476.02,0.00,105.52,0.00,0.00,191.78,0.00,0.00,3389.76,3389.76,3177.14,0.00,0.00,3389.76
2004,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,MANUTENÇÃO DO ENSINO COM RECURSOS DO FUNDEF,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,66,"ACESSO, MANUTENÇÃO E QUALIF. ENSINO FUNDAMENTAL",2050,Manutenção e Qualificação do Ensino Fundamental,3.1.90.11,30,FUNDEF,201254.35,0.00,8573.44,0.00,0.00,0.00,0.00,0.00,209827.79,209827.79,206208.92,0.00,0.00,209827.79
2004,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,MANUTENÇÃO DO ENSINO COM RECURSOS DO FUNDEF,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,66,"ACESSO, MANUTENÇÃO E QUALIF. ENSINO FUNDAMENTAL",2050,Manutenção e Qualificação do Ensino Fundamental,3.1.90.13,30,FUNDEF,43110.00,0.00,664.19,0.00,0.00,648.77,0.00,0.00,41936.14,41936.14,35992.35,0.00,0.00,43125.42
2004,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,MANUTENÇÃO DO ENSINO COM RECURSOS DO FUNDEF,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,66,"ACESSO, MANUTENÇÃO E QUALIF. ENSINO FUNDAMENTAL",2050,Manutenção e Qualificação do Ensino Fundamental,3.1.90.47,30,FUNDEF,6079.63,0.00,670.21,0.00,0.00,462.33,0.00,0.00,6287.51,6287.51,6287.51,0.00,0.00,6287.51
2004,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,MANUTENÇÃO DO ENSINO COM RECURSOS DO FUNDEF,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,66,"ACESSO, MANUTENÇÃO E QUALIF. ENSINO FUNDAMENTAL",2050,Manutenção e Qualificação do Ensino Fundamental,3.3.90.14,30,FUNDEF,5000.00,0.00,0.00,0.00,0.00,4817.26,0.00,0.00,182.74,182.74,182.74,0.00,0.00,182.74
2004,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,MANUTENÇÃO DO ENSINO COM RECURSOS DO FUNDEF,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,66,"ACESSO, MANUTENÇÃO E QUALIF. ENSINO FUNDAMENTAL",2050,Manutenção e Qualificação do Ensino Fundamental,3.3.90.30,30,FUNDEF,7300.00,0.00,3022.25,0.00,0.00,1949.06,0.00,0.00,8373.19,8373.19,8373.19,0.00,0.00,8373.19
2004,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,MANUTENÇÃO DO ENSINO COM RECURSOS DO FUNDEF,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,66,"ACESSO, MANUTENÇÃO E QUALIF. ENSINO FUNDAMENTAL",2050,Manutenção e Qualificação do Ensino Fundamental,3.3.90.39,30,FUNDEF,9380.00,0.00,3000.00,0.00,0.00,1398.25,0.00,0.00,8164.98,8164.98,8164.98,0.00,0.00,10981.75
2004,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,MANUTENÇÃO DO ENSINO COM RECURSOS DO FUNDEF,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,66,"ACESSO, MANUTENÇÃO E QUALIF. ENSINO FUNDAMENTAL",2051,Atualização e Aperfeiçoamento de Professores e Servidores,3.3.90.39,30,FUNDEF,3500.00,0.00,210.00,0.00,0.00,2648.50,0.00,0.00,1061.50,1061.50,1061.50,0.00,0.00,1061.50
2004,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,GASTOS NÃO COMPUTADOS NA EDUCAÇÃO - CONVÊNIOS,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,66,"ACESSO, MANUTENÇÃO E QUALIF. ENSINO FUNDAMENTAL",2055,Manutenção do Convënio Salario Educação,3.3.90.30,1018,SALÁRIO EDUCAÇÃO,22300.00,0.00,33839.06,0.00,0.00,8673.80,0.00,0.00,46421.09,46421.09,38772.68,0.00,0.00,47465.26
2004,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,GASTOS NÃO COMPUTADOS NA EDUCAÇÃO - CONVÊNIOS,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,66,"ACESSO, MANUTENÇÃO E QUALIF. ENSINO FUNDAMENTAL",2055,Manutenção do Convënio Salario Educação,3.3.90.32,1018,SALÁRIO EDUCAÇÃO,3500.00,0.00,0.00,0.00,0.00,735.84,0.00,0.00,2764.16,2764.16,2764.16,0.00,0.00,2764.16
2004,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,GASTOS NÃO COMPUTADOS NA EDUCAÇÃO - CONVÊNIOS,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,66,"ACESSO, MANUTENÇÃO E QUALIF. ENSINO FUNDAMENTAL",2055,Manutenção do Convënio Salario Educação,3.3.90.39,1018,SALÁRIO EDUCAÇÃO,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
