﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS VINCULADOS,SCS,10,SAÚDE,301,Atenção Básica,107,Assistência Médica a População,2155,Mn Prog Munic Solidária Frações Hosp Públicos Municipais,3.3.90.30,1020,RECURSO FRAÇÕES HOSPITAIS MUNICIPAIS- ESTADO,0.00,0.00,6800.00,5908.09,0.00,0.00,0.00,0.00,10588.50,8933.50,8702.30,0.00,0.00,12708.09
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS VINCULADOS,SCS,10,SAÚDE,301,Atenção Básica,107,Assistência Médica a População,2156,Man Prog Munic Solidária Frações Hosp Públicos Municipais,3.3.90.30,1020,RECURSO FRAÇÕES HOSPITAIS MUNICIPAIS- ESTADO,0.00,0.00,1475.00,2520.00,0.00,0.00,0.00,0.00,1544.06,1544.06,1544.06,0.00,0.00,3995.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS VINCULADOS,SCS,10,SAÚDE,301,Atenção Básica,107,Assistência Médica a População,2156,Man Prog Munic Solidária Frações Hosp Públicos Municipais,3.3.90.39,1020,RECURSO FRAÇÕES HOSPITAIS MUNICIPAIS- ESTADO,0.00,0.00,0.00,8066.00,0.00,0.00,0.00,0.00,6147.00,6147.00,6147.00,0.00,0.00,8066.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS VINCULADOS,SCS,10,SAÚDE,301,Atenção Básica,107,Assistência Médica a População,2157,Manutenção Programa Assistencia Farmaceutica Basica,3.3.90.30,1014,PROGRAMA FARMACIA BASICA - ESTADO,0.00,0.00,4000.00,2014.94,0.00,0.00,0.00,0.00,5775.80,4809.80,4452.80,0.00,0.00,6014.94
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS VINCULADOS,SCS,10,SAÚDE,301,Atenção Básica,107,Assistência Médica a População,2160,Man Prog Assistencia Farmaceutica Basica - Saude Mental,3.3.90.30,1046,PROGRAMA AS.FARM.BASICA SAUDE MENTAL-ESTADO,0.00,0.00,0.00,224.07,0.00,0.00,0.00,0.00,216.00,216.00,216.00,0.00,0.00,224.07
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS PROPRIOS,SCS,10,SAÚDE,301,Atenção Básica,107,Assistência Médica a População,2161,Manutenção das Atividades do Hospital Municipal,3.3.90.39,40,ASPS,0.00,0.00,44000.00,89800.00,0.00,0.00,0.00,0.00,130063.33,130063.33,130063.33,0.00,0.00,133800.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS VINCULADOS,SCS,10,SAÚDE,301,Atenção Básica,107,Assistência Médica a População,2168,Manutenção Programa Incentivo PSF,3.3.90.30,1043,RECURSO PROGRAMA INCENTIVO PSF - ESTADO,0.00,0.00,0.00,17785.65,0.00,0.00,0.00,0.00,4888.10,4888.10,4888.10,0.00,0.00,17785.65
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS VINCULADOS,SCS,10,SAÚDE,301,Atenção Básica,107,Assistência Médica a População,2168,Manutenção Programa Incentivo PSF,3.3.90.39,1043,RECURSO PROGRAMA INCENTIVO PSF - ESTADO,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,703.00,703.00,703.00,0.00,0.00,2500.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS VINCULADOS,SCS,10,SAÚDE,301,Atenção Básica,107,Assistência Médica a População,2168,Manutenção Programa Incentivo PSF,4.4.90.52,1043,RECURSO PROGRAMA INCENTIVO PSF - ESTADO,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,4810.00,4810.00,4810.00,0.00,0.00,6000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS VINCULADOS,SCS,10,SAÚDE,301,Atenção Básica,107,Assistência Médica a População,2169,ManutençãO Programa Incentivo PSF,3.3.90.30,1043,RECURSO PROGRAMA INCENTIVO PSF - ESTADO,0.00,0.00,0.00,19000.00,0.00,0.00,0.00,0.00,10457.17,10457.17,10457.17,0.00,0.00,19000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS VINCULADOS,SCS,10,SAÚDE,301,Atenção Básica,107,Assistência Médica a População,2170,Aplicação dos recursos SIA/AIH-SUS,3.3.90.39,1019,RECURSOS SIA/SIH - SUS,0.00,0.00,0.00,5500.00,0.00,2000.00,0.00,0.00,2247.00,2247.00,2247.00,0.00,0.00,3500.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS VINCULADOS,SCS,10,SAÚDE,301,Atenção Básica,107,Assistência Médica a População,2170,Aplicação dos recursos SIA/AIH-SUS,4.4.90.52,1019,RECURSOS SIA/SIH - SUS,0.00,0.00,0.00,3100.00,0.00,372.00,0.00,0.00,2728.00,2728.00,2728.00,0.00,0.00,2728.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS VINCULADOS,SCS,10,SAÚDE,301,Atenção Básica,107,Assistência Médica a População,2171,Contratação de médico para o Hospital Municipal,3.1.90.04,40,ASPS,0.00,0.00,0.00,9500.00,0.00,0.00,0.00,0.00,3072.83,3072.83,3072.83,0.00,0.00,9500.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS VINCULADOS,SCS,10,SAÚDE,301,Atenção Básica,107,Assistência Médica a População,2171,Contratação de médico para o Hospital Municipal,3.1.90.13,40,ASPS,0.00,0.00,0.00,1995.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1995.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS VINCULADOS,SCS,10,SAÚDE,301,Atenção Básica,107,Assistência Médica a População,2177,Aplicação dos Recursos SIA/SIH-SUS,3.1.90.11,1019,RECURSOS SIA/SIH - SUS,0.00,0.00,36872.00,20000.00,0.00,0.00,0.00,0.00,55788.03,55788.03,55788.03,0.00,0.00,56872.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS VINCULADOS,SCS,10,SAÚDE,301,Atenção Básica,107,Assistência Médica a População,2177,Aplicação dos Recursos SIA/SIH-SUS,3.3.90.30,1019,RECURSOS SIA/SIH - SUS,0.00,0.00,0.00,6500.00,0.00,6500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS VINCULADOS,SCS,10,SAÚDE,301,Atenção Básica,107,Assistência Médica a População,2177,Aplicação dos Recursos SIA/SIH-SUS,3.3.90.39,1019,RECURSOS SIA/SIH - SUS,0.00,0.00,0.00,3500.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS VINCULADOS,SCS,10,SAÚDE,301,Atenção Básica,107,Assistência Médica a População,2184,Programa Premio Viva Criança,3.3.90.30,1053,RECURSO SECRETARIA ESTADUAL DE SAUDE,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS VINCULADOS,SCS,10,SAÚDE,301,Atenção Básica,107,Assistência Médica a População,2184,Programa Premio Viva Criança,3.3.90.39,1053,RECURSO SECRETARIA ESTADUAL DE SAUDE,0.00,0.00,0.00,6620.04,0.00,0.00,0.00,0.00,4745.50,4745.50,4745.50,0.00,0.00,6620.04
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS VINCULADOS,SCS,10,SAÚDE,301,Atenção Básica,107,Assistência Médica a População,2186,Programa Municipio Resolve,3.3.90.30,1055,RECURSO SECRETARIA ESTADUAL DE SAUDE,0.00,0.00,0.00,1655.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1655.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS VINCULADOS,SCS,10,SAÚDE,301,Atenção Básica,107,Assistência Médica a População,2186,Programa Municipio Resolve,3.3.90.39,1055,RECURSO SECRETARIA ESTADUAL DE SAUDE,0.00,0.00,0.00,4810.00,0.00,0.00,0.00,0.00,1890.00,1890.00,1890.00,0.00,0.00,4810.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS VINCULADOS,SCS,10,SAÚDE,301,Atenção Básica,107,Assistência Médica a População,2187,Programa Parceria Resolve,3.3.90.30,1054,RECURSO DA SECRETARIA ESTADUAL DE SAUDE,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,265.85,265.85,265.85,0.00,0.00,15000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS VINCULADOS,SCS,10,SAÚDE,301,Atenção Básica,107,Assistência Médica a População,2188,Programa Parceria Resolve,3.3.90.30,1054,RECURSO DA SECRETARIA ESTADUAL DE SAUDE,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,369.04,369.04,369.04,0.00,0.00,10000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS VINCULADOS,SCS,10,SAÚDE,301,Atenção Básica,107,Assistência Médica a População,2189,Programa Parceria Resolve,3.3.90.30,1054,RECURSO DA SECRETARIA ESTADUAL DE SAUDE,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,1399.40,1399.40,1399.40,0.00,0.00,5000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS VINCULADOS,SCS,10,SAÚDE,301,Atenção Básica,107,Assistência Médica a População,2189,Programa Parceria Resolve,3.3.90.39,1054,RECURSO DA SECRETARIA ESTADUAL DE SAUDE,0.00,0.00,0.00,12127.00,0.00,0.00,0.00,0.00,4318.75,4318.75,4318.75,0.00,0.00,12127.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS VINCULADOS,SCS,10,SAÚDE,301,Atenção Básica,107,Assistência Médica a População,2189,Programa Parceria Resolve,4.4.90.52,1054,RECURSO DA SECRETARIA ESTADUAL DE SAUDE,0.00,0.00,0.00,1350.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1350.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS VINCULADOS,SCS,10,SAÚDE,301,Atenção Básica,107,Assistência Médica a População,2191,Programa Municipio Resolve,3.3.90.30,1055,RECURSO SECRETARIA ESTADUAL DE SAUDE,0.00,0.00,0.00,8010.00,0.00,0.00,0.00,0.00,61.70,61.70,61.70,0.00,0.00,8010.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS PROPRIOS,SCS,10,SAÚDE,301,Atenção Básica,107,Assistência Médica a População,2192,Manutenção Programa da Saúde da Familia - PSF,3.1.90.04,40,ASPS,0.00,0.00,0.00,16000.00,0.00,0.00,0.00,0.00,8904.34,8904.34,8904.34,0.00,0.00,16000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS VINCULADOS,SCS,10,SAÚDE,304,Vigilância Sanitária,36,"Normatização, Controle e Fiscal. de Vigil. Sanit.",2057,Manutenção Programa Vigilancia Sanitaria,3.3.90.30,1002,AÇÕES BASICAS VIGILANCIA SANITÁRIA,1850.00,0.00,3384.13,0.00,0.00,0.00,0.00,0.00,4345.59,4345.59,4345.59,0.00,0.00,5234.13
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,7,SECRETARIA MUNICIPAL DA EDUCACÃO,1,MANUTENÇÃO DAS FUNÇÕES DA SECRETARIA,SCE,12,EDUCAÇÃO,122,Administração Geral,46,Administração do Sistema Educacional,2083,Manutenção Atividades da Secretaria Municipal de Educação,3.1.90.09,1,LIVRE,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,130.45,130.45,130.45,0.00,0.00,400.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,7,SECRETARIA MUNICIPAL DA EDUCACÃO,1,MANUTENÇÃO DAS FUNÇÕES DA SECRETARIA,SCE,12,EDUCAÇÃO,122,Administração Geral,46,Administração do Sistema Educacional,2083,Manutenção Atividades da Secretaria Municipal de Educação,3.1.90.11,1,LIVRE,23500.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,14722.92,14722.92,14722.92,0.00,0.00,18500.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,7,SECRETARIA MUNICIPAL DA EDUCACÃO,1,MANUTENÇÃO DAS FUNÇÕES DA SECRETARIA,SCE,12,EDUCAÇÃO,122,Administração Geral,46,Administração do Sistema Educacional,2083,Manutenção Atividades da Secretaria Municipal de Educação,3.1.90.13,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2851.28,2851.28,2851.28,0.00,0.00,3500.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,7,SECRETARIA MUNICIPAL DA EDUCACÃO,1,MANUTENÇÃO DAS FUNÇÕES DA SECRETARIA,SCE,12,EDUCAÇÃO,122,Administração Geral,46,Administração do Sistema Educacional,2083,Manutenção Atividades da Secretaria Municipal de Educação,3.1.90.16,1,LIVRE,4500.00,0.00,0.00,0.00,0.00,3900.00,0.00,0.00,204.83,204.83,204.83,0.00,0.00,600.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,7,SECRETARIA MUNICIPAL DA EDUCACÃO,1,MANUTENÇÃO DAS FUNÇÕES DA SECRETARIA,SCE,12,EDUCAÇÃO,122,Administração Geral,46,Administração do Sistema Educacional,2083,Manutenção Atividades da Secretaria Municipal de Educação,3.1.90.47,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,632.49,632.49,632.49,0.00,0.00,1500.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,7,SECRETARIA MUNICIPAL DA EDUCACÃO,1,MANUTENÇÃO DAS FUNÇÕES DA SECRETARIA,SCE,12,EDUCAÇÃO,122,Administração Geral,46,Administração do Sistema Educacional,2083,Manutenção Atividades da Secretaria Municipal de Educação,3.3.90.30,1,LIVRE,3500.00,0.00,2000.00,0.00,0.00,600.00,0.00,0.00,4221.81,4221.81,4221.81,0.00,0.00,4900.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,7,SECRETARIA MUNICIPAL DA EDUCACÃO,1,MANUTENÇÃO DAS FUNÇÕES DA SECRETARIA,SCE,12,EDUCAÇÃO,122,Administração Geral,46,Administração do Sistema Educacional,2083,Manutenção Atividades da Secretaria Municipal de Educação,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,7,SECRETARIA MUNICIPAL DA EDUCACÃO,1,MANUTENÇÃO DAS FUNÇÕES DA SECRETARIA,SCE,12,EDUCAÇÃO,122,Administração Geral,46,Administração do Sistema Educacional,2083,Manutenção Atividades da Secretaria Municipal de Educação,3.3.90.39,1,LIVRE,5000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,4095.16,4095.16,4013.37,0.00,0.00,6000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,7,SECRETARIA MUNICIPAL DA EDUCACÃO,1,MANUTENÇÃO DAS FUNÇÕES DA SECRETARIA,SCE,12,EDUCAÇÃO,122,Administração Geral,46,Administração do Sistema Educacional,2084,Fornecimento de Cesta Basica,3.3.90.46,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1170.00,0.00,0.00,807.00,807.00,807.00,0.00,0.00,830.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,7,SECRETARIA MUNICIPAL DA EDUCACÃO,1,MANUTENÇÃO DAS FUNÇÕES DA SECRETARIA,SCE,12,EDUCAÇÃO,122,Administração Geral,46,Administração do Sistema Educacional,2085,Divulgação dos Atos Oficiais,3.3.90.39,1,LIVRE,2500.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2580.90,2580.90,2580.90,0.00,0.00,4500.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,7,SECRETARIA MUNICIPAL DA EDUCACÃO,1,MANUTENÇÃO DAS FUNÇÕES DA SECRETARIA,SCE,12,EDUCAÇÃO,122,Administração Geral,46,Administração do Sistema Educacional,2086,Contratação de Serviços de Nutricionista e Psicologa,3.3.90.39,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,7,SECRETARIA MUNICIPAL DA EDUCACÃO,1,MANUTENÇÃO DAS FUNÇÕES DA SECRETARIA,SCE,12,EDUCAÇÃO,122,Administração Geral,46,Administração do Sistema Educacional,2167,Manutenção Atividades da Secretaria Municipal de Educação,3.3.90.14,1,LIVRE,0.00,0.00,2000.00,3900.00,0.00,0.00,0.00,0.00,4797.27,4797.27,4797.27,0.00,0.00,5900.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,7,SECRETARIA MUNICIPAL DA EDUCACÃO,1,MANUTENÇÃO DAS FUNÇÕES DA SECRETARIA,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,28,Assistência ao Educando,1052,Aplicação Recurso Merenda Escolar,4.4.90.52,1016,RECURSO MERENDA ESCOLAR - ESTADO,0.00,0.00,2700.00,1150.00,0.00,0.00,0.00,0.00,3807.85,3807.85,1176.99,0.00,0.00,3850.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,7,SECRETARIA MUNICIPAL DA EDUCACÃO,1,MANUTENÇÃO DAS FUNÇÕES DA SECRETARIA,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,28,Assistência ao Educando,1059,Aplicação Recurso Merenda Escolar,3.3.90.30,1,LIVRE,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,443.33,443.33,443.33,0.00,0.00,500.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,7,SECRETARIA MUNICIPAL DA EDUCACÃO,1,MANUTENÇÃO DAS FUNÇÕES DA SECRETARIA,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,28,Assistência ao Educando,1059,Aplicação Recurso Merenda Escolar,4.4.90.52,1,LIVRE,0.00,0.00,0.00,1600.00,0.00,0.00,0.00,0.00,1133.80,1133.80,1133.80,0.00,0.00,1600.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,7,SECRETARIA MUNICIPAL DA EDUCACÃO,1,MANUTENÇÃO DAS FUNÇÕES DA SECRETARIA,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,28,Assistência ao Educando,2087,Merenda Escolar,3.3.90.30,1010,RECURSO MERENDA ESCOLAR - PNAE UNIÃO,30500.00,0.00,6724.86,0.00,0.00,0.00,0.00,0.00,29031.63,29031.63,29031.63,0.00,0.00,37224.86
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,7,SECRETARIA MUNICIPAL DA EDUCACÃO,1,MANUTENÇÃO DAS FUNÇÕES DA SECRETARIA,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,28,Assistência ao Educando,2088,Merenda Escolar,3.3.90.30,1016,RECURSO MERENDA ESCOLAR - ESTADO,10000.00,0.00,0.00,0.00,0.00,3850.00,0.00,0.00,5381.84,5381.84,5381.84,0.00,0.00,6150.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,7,SECRETARIA MUNICIPAL DA EDUCACÃO,1,MANUTENÇÃO DAS FUNÇÕES DA SECRETARIA,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,28,Assistência ao Educando,2089,Merenda Escolar,3.3.90.30,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,4500.00,0.00,0.00,1235.54,1235.54,1143.11,0.00,0.00,1500.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,7,SECRETARIA MUNICIPAL DA EDUCACÃO,1,MANUTENÇÃO DAS FUNÇÕES DA SECRETARIA,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,28,Assistência ao Educando,2090,Gastos com recurso - Transporte Escolar,3.3.90.39,1015,RECURSO TRANSPORTE ESCOLAR - ESTADO,131255.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63039.40,63039.40,63039.40,0.00,0.00,131255.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,7,SECRETARIA MUNICIPAL DA EDUCACÃO,1,MANUTENÇÃO DAS FUNÇÕES DA SECRETARIA,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,28,Assistência ao Educando,2091,Gastos com recurso - Salario Educação,3.3.90.39,1011,RECURSO SALARIO EDUCAÇÃO - ESTADO,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,7,SECRETARIA MUNICIPAL DA EDUCACÃO,1,MANUTENÇÃO DAS FUNÇÕES DA SECRETARIA,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,28,Assistência ao Educando,2175,Programa Nacional de Transporte Escolar - PNTE,3.3.90.39,1045,RECURSO MIN. EDUCAÇÃO- TRANS.ESCOLAR- PNATE,0.00,0.00,0.00,50768.00,0.00,0.00,0.00,0.00,12236.00,12236.00,12236.00,0.00,0.00,50768.00
