﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,34,ASSISTENCIA MEDICO-HOSPITALAR E ODONT.,20070,PROGRAMA SAUDE BUCAL - ESTADUAL,3.3.90.39,1045,SAUDE BUCAL/ESTADUAL,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAUDE,511,SANEAMENTO BASICO RURAL,59,SANEAMENTO GERAL,10007,CONSTRUCAO DE MODULOS SANITARIOS,3.3.90.30,40,ASPS,10000.00,0.00,0.00,0.00,0.00,9710.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,5,NUCLEO DE ATIVIDADES ESPECIAIS,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,27,ASSISTENCIA AO EDUCANDO,20027,MANUT.PROGRAMA ALIMENTA¿AO ESCOLAR,3.3.90.30,1,LIVRE,14000.00,0.00,0.00,0.00,0.00,5720.00,0.00,0.00,1720.09,1720.09,1720.09,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,5,NUCLEO DE ATIVIDADES ESPECIAIS,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,27,ASSISTENCIA AO EDUCANDO,20027,MANUT.PROGRAMA ALIMENTA¿AO ESCOLAR,3.3.90.30,1005,PNAE/PNAC-MERENDA ESCOLAR - FNDE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3241.80,3241.80,3241.80,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,NUCLEO DE ENSINO FUNDAMENTAL,PRM,12,EDUCACAO,361,ENSINO FUNDAMENTAL,28,TRANSP.ESCOLAR P/ALUNOS ENS.FUNDAMENTAL,20023,MANUT. TRANSPORTE ESC. ENS. FUNDAMENTAL,3.1.90.08,20,M D E,2000.00,0.00,70.00,0.00,0.00,0.00,0.00,0.00,2057.01,2057.01,1891.71,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,NUCLEO DE ENSINO FUNDAMENTAL,PRM,12,EDUCACAO,361,ENSINO FUNDAMENTAL,28,TRANSP.ESCOLAR P/ALUNOS ENS.FUNDAMENTAL,20023,MANUT. TRANSPORTE ESC. ENS. FUNDAMENTAL,3.1.90.11,20,M D E,25000.00,0.00,10500.00,0.00,0.00,0.00,0.00,0.00,35148.68,35148.68,35148.68,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,NUCLEO DE ENSINO FUNDAMENTAL,PRM,12,EDUCACAO,361,ENSINO FUNDAMENTAL,28,TRANSP.ESCOLAR P/ALUNOS ENS.FUNDAMENTAL,20023,MANUT. TRANSPORTE ESC. ENS. FUNDAMENTAL,3.1.90.13,20,M D E,5000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,6328.47,6328.47,5901.48,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,NUCLEO DE ENSINO FUNDAMENTAL,PRM,12,EDUCACAO,361,ENSINO FUNDAMENTAL,28,TRANSP.ESCOLAR P/ALUNOS ENS.FUNDAMENTAL,20023,MANUT. TRANSPORTE ESC. ENS. FUNDAMENTAL,3.1.90.47,20,M D E,500.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,681.66,681.66,681.66,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,NUCLEO DE ENSINO FUNDAMENTAL,PRM,12,EDUCACAO,361,ENSINO FUNDAMENTAL,28,TRANSP.ESCOLAR P/ALUNOS ENS.FUNDAMENTAL,20023,MANUT. TRANSPORTE ESC. ENS. FUNDAMENTAL,3.3.90.30,20,M D E,23300.00,0.00,19537.00,0.00,0.00,100.00,0.00,0.00,41772.94,41772.94,36944.94,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,NUCLEO DE ENSINO FUNDAMENTAL,PRM,12,EDUCACAO,361,ENSINO FUNDAMENTAL,28,TRANSP.ESCOLAR P/ALUNOS ENS.FUNDAMENTAL,20023,MANUT. TRANSPORTE ESC. ENS. FUNDAMENTAL,3.3.90.39,20,M D E,36000.00,0.00,5700.00,0.00,0.00,22020.00,0.00,0.00,17310.53,17310.53,16580.53,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,NUCLEO DE ENSINO FUNDAMENTAL,PRM,12,EDUCACAO,361,ENSINO FUNDAMENTAL,28,TRANSP.ESCOLAR P/ALUNOS ENS.FUNDAMENTAL,20023,MANUT. TRANSPORTE ESC. ENS. FUNDAMENTAL,3.3.90.39,1025,REC. PNATE-PROG NAC APOIO TRANSP ESCOLAR,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,3939.75,3939.75,3939.75,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,NUCLEO DE ENSINO FUNDAMENTAL,PRM,12,EDUCACAO,361,ENSINO FUNDAMENTAL,28,TRANSP.ESCOLAR P/ALUNOS ENS.FUNDAMENTAL,20024,TRANSP.ESC.ENS.FUNDAM-REC.SAL.EDUCACAO,3.3.90.39,1002,SAL.EDUC/ESTADUAL,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5957.06,5957.06,5957.06,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,NUCLEO DE ENSINO FUNDAMENTAL,PRM,12,EDUCACAO,361,ENSINO FUNDAMENTAL,28,TRANSP.ESCOLAR P/ALUNOS ENS.FUNDAMENTAL,20067,MANUT.TRASNP.ESC.ENS.FUND.REDE ESTADAUL,3.3.90.39,20,M D E,0.00,0.00,0.00,35000.00,0.00,10432.00,0.00,0.00,24485.33,24485.33,24485.33,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,NUCLEO DE ENSINO FUNDAMENTAL,PRM,12,EDUCACAO,361,ENSINO FUNDAMENTAL,28,TRANSP.ESCOLAR P/ALUNOS ENS.FUNDAMENTAL,20067,MANUT.TRASNP.ESC.ENS.FUND.REDE ESTADAUL,3.3.90.39,1011,CONV TRANS ESCOLAR,0.00,0.00,18400.00,24000.00,0.00,5500.00,0.00,0.00,36674.08,36674.08,36674.08,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,NUCLEO DE APOIO ENSINO FUNDAMENTAL,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,46,ADMINISTRA¿AO DO SISTEMA EDUCACIONAL,20021,MANUT.SERV. DE APOIO AO ENS.FUNDAMENTAL,3.1.90.08,20,M D E,1500.00,0.00,290.00,0.00,0.00,0.00,0.00,0.00,1761.12,1761.12,1615.64,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,NUCLEO DE APOIO ENSINO FUNDAMENTAL,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,46,ADMINISTRA¿AO DO SISTEMA EDUCACIONAL,20021,MANUT.SERV. DE APOIO AO ENS.FUNDAMENTAL,3.1.90.11,20,M D E,52000.00,0.00,11685.00,0.00,0.00,8550.00,0.00,0.00,54758.72,54758.72,54758.72,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,NUCLEO DE APOIO ENSINO FUNDAMENTAL,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,46,ADMINISTRA¿AO DO SISTEMA EDUCACIONAL,20021,MANUT.SERV. DE APOIO AO ENS.FUNDAMENTAL,3.1.90.13,20,M D E,7000.00,0.00,7680.00,0.00,0.00,0.00,0.00,0.00,13141.52,13141.52,12302.09,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,NUCLEO DE APOIO ENSINO FUNDAMENTAL,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,46,ADMINISTRA¿AO DO SISTEMA EDUCACIONAL,20021,MANUT.SERV. DE APOIO AO ENS.FUNDAMENTAL,3.1.90.47,20,M D E,1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1776.73,1776.73,1776.73,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,NUCLEO DE APOIO ENSINO FUNDAMENTAL,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,46,ADMINISTRA¿AO DO SISTEMA EDUCACIONAL,20021,MANUT.SERV. DE APOIO AO ENS.FUNDAMENTAL,3.3.90.14,20,M D E,1000.00,0.00,0.00,0.00,0.00,40.00,0.00,0.00,720.81,720.81,720.81,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,NUCLEO DE APOIO ENSINO FUNDAMENTAL,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,46,ADMINISTRA¿AO DO SISTEMA EDUCACIONAL,20021,MANUT.SERV. DE APOIO AO ENS.FUNDAMENTAL,3.3.90.30,20,M D E,4150.00,0.00,6899.00,0.00,0.00,0.00,0.00,0.00,4153.07,4071.27,4071.27,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,NUCLEO DE APOIO ENSINO FUNDAMENTAL,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,46,ADMINISTRA¿AO DO SISTEMA EDUCACIONAL,20021,MANUT.SERV. DE APOIO AO ENS.FUNDAMENTAL,3.3.90.39,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,NUCLEO DE APOIO ENSINO FUNDAMENTAL,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,46,ADMINISTRA¿AO DO SISTEMA EDUCACIONAL,20021,MANUT.SERV. DE APOIO AO ENS.FUNDAMENTAL,3.3.90.39,20,M D E,4050.00,0.00,6800.00,0.00,0.00,1400.00,0.00,0.00,3732.68,3732.68,3732.68,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,NUCLEO DE APOIO ENSINO FUNDAMENTAL,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,46,ADMINISTRA¿AO DO SISTEMA EDUCACIONAL,20021,MANUT.SERV. DE APOIO AO ENS.FUNDAMENTAL,3.3.90.93,20,M D E,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.55,60.55,60.55,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,NUCLEO DE APOIO ENSINO FUNDAMENTAL,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,46,ADMINISTRA¿AO DO SISTEMA EDUCACIONAL,20021,MANUT.SERV. DE APOIO AO ENS.FUNDAMENTAL,4.4.90.52,20,M D E,500.00,0.00,8600.00,0.00,0.00,499.00,0.00,0.00,8540.00,8540.00,8540.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,NUCLEO DE ENSINO FUNDAMENTAL,PRM,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO FUNDAMENTAL,20025,MANUT.DESENV.ENS.FUNDAMENTAL-MDE,3.1.90.08,20,M D E,2500.00,0.00,2600.00,0.00,0.00,500.00,0.00,0.00,4332.93,4332.93,3966.84,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,NUCLEO DE ENSINO FUNDAMENTAL,PRM,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO FUNDAMENTAL,20025,MANUT.DESENV.ENS.FUNDAMENTAL-MDE,3.1.90.09,20,M D E,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,400.88,400.88,400.88,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,NUCLEO DE ENSINO FUNDAMENTAL,PRM,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO FUNDAMENTAL,20025,MANUT.DESENV.ENS.FUNDAMENTAL-MDE,3.1.90.11,20,M D E,56000.00,0.00,13710.00,0.00,0.00,0.00,0.00,0.00,69695.90,69695.90,69695.90,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,NUCLEO DE ENSINO FUNDAMENTAL,PRM,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO FUNDAMENTAL,20025,MANUT.DESENV.ENS.FUNDAMENTAL-MDE,3.1.90.13,20,M D E,17100.00,0.00,600.00,0.00,0.00,1000.00,0.00,0.00,15937.60,15937.60,14780.62,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,NUCLEO DE ENSINO FUNDAMENTAL,PRM,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO FUNDAMENTAL,20025,MANUT.DESENV.ENS.FUNDAMENTAL-MDE,3.1.90.47,20,M D E,5000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,2066.46,2066.46,2066.46,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,NUCLEO DE ENSINO FUNDAMENTAL,PRM,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO FUNDAMENTAL,20025,MANUT.DESENV.ENS.FUNDAMENTAL-MDE,3.3.70.41,20,M D E,250000.00,0.00,59690.00,0.00,0.00,0.00,0.00,0.00,308506.31,308506.31,308506.31,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,NUCLEO DE ENSINO FUNDAMENTAL,PRM,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO FUNDAMENTAL,20025,MANUT.DESENV.ENS.FUNDAMENTAL-MDE,3.3.90.13,20,M D E,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,NUCLEO DE ENSINO FUNDAMENTAL,PRM,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO FUNDAMENTAL,20025,MANUT.DESENV.ENS.FUNDAMENTAL-MDE,3.3.90.14,20,M D E,500.00,0.00,0.00,0.00,0.00,499.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,NUCLEO DE ENSINO FUNDAMENTAL,PRM,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO FUNDAMENTAL,20025,MANUT.DESENV.ENS.FUNDAMENTAL-MDE,3.3.90.30,20,M D E,24500.00,0.00,3990.00,0.00,0.00,16490.00,0.00,0.00,8996.46,8727.06,8727.06,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,NUCLEO DE ENSINO FUNDAMENTAL,PRM,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO FUNDAMENTAL,20025,MANUT.DESENV.ENS.FUNDAMENTAL-MDE,3.3.90.32,20,M D E,1000.00,0.00,0.00,0.00,0.00,650.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,NUCLEO DE ENSINO FUNDAMENTAL,PRM,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO FUNDAMENTAL,20025,MANUT.DESENV.ENS.FUNDAMENTAL-MDE,3.3.90.39,20,M D E,15200.00,0.00,1798.00,0.00,0.00,5390.00,0.00,0.00,6408.80,6408.80,6329.67,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,NUCLEO DE ENSINO FUNDAMENTAL,PRM,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO FUNDAMENTAL,20025,MANUT.DESENV.ENS.FUNDAMENTAL-MDE,3.3.90.93,20,M D E,1000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,34.60,34.60,34.60,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,NUCLEO DE ENSINO FUNDAMENTAL,PRM,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO FUNDAMENTAL,20025,MANUT.DESENV.ENS.FUNDAMENTAL-MDE,4.4.90.51,20,M D E,30000.00,0.00,0.00,0.00,0.00,29670.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,NUCLEO DE ENSINO FUNDAMENTAL,PRM,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO FUNDAMENTAL,20025,MANUT.DESENV.ENS.FUNDAMENTAL-MDE,4.4.90.52,20,M D E,15000.00,0.00,0.00,0.00,0.00,13430.00,0.00,0.00,1500.00,1500.00,1500.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,FUNDO MANUT.DESENVOL.DO ENSINO-FUNDEF,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO FUNDAMENTAL,20026,MENUT.E DESENVOL.ENS.FUNDAMENT-FUNDEF,3.1.90.08,30,FUNDEF,5000.00,0.00,0.00,0.00,0.00,2690.00,0.00,0.00,2068.20,2068.20,1882.27,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,FUNDO MANUT.DESENVOL.DO ENSINO-FUNDEF,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO FUNDAMENTAL,20026,MENUT.E DESENVOL.ENS.FUNDAMENT-FUNDEF,3.1.90.11,30,FUNDEF,60000.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,60757.71,60757.71,60757.71,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,FUNDO MANUT.DESENVOL.DO ENSINO-FUNDEF,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO FUNDAMENTAL,20026,MENUT.E DESENVOL.ENS.FUNDAMENT-FUNDEF,3.1.90.13,30,FUNDEF,15000.00,0.00,0.00,0.00,0.00,5500.00,0.00,0.00,9234.46,9234.46,8466.44,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,FUNDO MANUT.DESENVOL.DO ENSINO-FUNDEF,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO FUNDAMENTAL,20026,MENUT.E DESENVOL.ENS.FUNDAMENT-FUNDEF,3.1.90.47,30,FUNDEF,2000.00,0.00,70.00,0.00,0.00,0.00,0.00,0.00,2066.48,2066.48,2066.48,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,FUNDO MANUT.DESENVOL.DO ENSINO-FUNDEF,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO FUNDAMENTAL,20026,MENUT.E DESENVOL.ENS.FUNDAMENT-FUNDEF,3.3.90.30,30,FUNDEF,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1844.75,1844.75,1844.75,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,FUNDO MANUT.DESENVOL.DO ENSINO-FUNDEF,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO FUNDAMENTAL,20026,MENUT.E DESENVOL.ENS.FUNDAMENT-FUNDEF,4.4.90.52,30,FUNDEF,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,5,NUCLEO DE ATIVIDADES ESPECIAIS,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO FUNDAMENTAL,20028,MANUTEN¿AO CONVENIO PRADEM,3.1.90.08,1008,CONV. PRADEN,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,5,NUCLEO DE ATIVIDADES ESPECIAIS,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO FUNDAMENTAL,20028,MANUTEN¿AO CONVENIO PRADEM,3.1.90.11,1008,CONV. PRADEN,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1969.58,1969.58,1969.58,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,5,NUCLEO DE ATIVIDADES ESPECIAIS,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO FUNDAMENTAL,20028,MANUTEN¿AO CONVENIO PRADEM,3.1.90.13,1008,CONV. PRADEN,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,5,NUCLEO DE ATIVIDADES ESPECIAIS,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO FUNDAMENTAL,20029,PROGRAMA DINHEIRO DIRETO NA ESCOLA,3.3.90.30,1038,FNDE-PDDE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,5,NUCLEO DE ATIVIDADES ESPECIAIS,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO FUNDAMENTAL,20029,PROGRAMA DINHEIRO DIRETO NA ESCOLA,4.4.90.52,1038,FNDE-PDDE,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,5,NUCLEO DE ATIVIDADES ESPECIAIS,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,53,DESENVOLVIMENTO CULTURAL,20030,EVENTOS EDUC.CULT. ENSINO FUNDAMENTAL,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,5,NUCLEO DE ATIVIDADES ESPECIAIS,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,53,DESENVOLVIMENTO CULTURAL,20030,EVENTOS EDUC.CULT. ENSINO FUNDAMENTAL,3.3.90.31,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,5,NUCLEO DE ATIVIDADES ESPECIAIS,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,53,DESENVOLVIMENTO CULTURAL,20030,EVENTOS EDUC.CULT. ENSINO FUNDAMENTAL,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,5,NUCLEO DE ATIVIDADES ESPECIAIS,SCE,12,EDUCACAO,362,ENSINO MEDIO,29,TRANSP.ESCOLAR P/ALUNOS ENS.MEDIO,20068,MANUT.TRANSP.ESC.ENS.MEDIO REDE ESTADUAL,3.3.90.39,1,LIVRE,0.00,0.00,17200.00,20900.00,0.00,0.00,0.00,0.00,38093.01,38093.01,38093.01,0.00,0.00,0.00
