﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,3,SECRET MUNICIPAL  DA ADMINISTRACAO,1,SECRET MUNICIPAL  DA ADMINISTRACAO,PRM,9,Previdencia Social,271,Previdencia Basica,108,Progr  de Formacao do Patrim  Servidor P,2305,ENCARGOS DO MUNICIPIO COM PASEP,3.1.90.47,2010,CIDE,0.00,0.00,0.00,239.91,0.00,0.00,0.00,0.00,153.00,153.00,153.00,0.00,0.00,0.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,9,Previdencia Social,273,Previdencia Complementar,108,Progr  de Formacao do Patrim  Servidor P,2305,ENCARGOS DO MUNICIPIO COM PASEP,3.1.90.47,1010,LEGISLATIVO,8200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27.28,27.28,27.28,0.00,0.00,8199.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2901,MANUTENCAO DOS RECURSOS HUMANOS,3.1.90.11,40,SAUDE,1758000.00,0.00,167500.00,0.00,0.00,290400.00,0.00,0.00,1630009.69,1630009.69,1630009.69,0.00,0.00,1758000.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2901,MANUTENCAO DOS RECURSOS HUMANOS,3.1.90.11,1040,PAB,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2901,MANUTENCAO DOS RECURSOS HUMANOS,3.1.90.11,1090,FUNDO. EST.SAUDE,10.00,0.00,113400.00,0.00,0.00,113400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2901,MANUTENCAO DOS RECURSOS HUMANOS,3.1.90.16,40,SAUDE,50000.00,0.00,32000.00,0.00,0.00,0.00,0.00,0.00,77373.80,77373.80,77373.80,0.00,0.00,49999.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2901,MANUTENCAO DOS RECURSOS HUMANOS,3.3.90.14,40,SAUDE,18000.00,0.00,5066.00,0.00,0.00,0.00,0.00,0.00,22077.00,21778.00,21756.00,0.00,0.00,18000.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2902,MANUT. DOS SERVICOS DE SAUDE,3.1.90.46,40,SAUDE,17000.00,0.00,3600.00,0.00,0.00,0.00,0.00,0.00,20600.00,18536.84,18536.84,0.00,0.00,16999.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2902,MANUT. DOS SERVICOS DE SAUDE,3.3.90.30,40,SAUDE,5000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,2983.50,2983.50,2983.50,0.00,0.00,4999.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2902,MANUT. DOS SERVICOS DE SAUDE,3.3.90.30,1040,PAB,10000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,9850.17,9569.37,9569.37,0.00,0.00,9999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2902,MANUT. DOS SERVICOS DE SAUDE,3.3.90.39,40,SAUDE,60700.00,0.00,17200.00,0.00,0.00,2000.00,0.00,0.00,66126.98,61300.94,61300.94,0.00,0.00,60699.48
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2902,MANUT. DOS SERVICOS DE SAUDE,3.3.90.39,1040,PAB,73000.00,0.00,57500.00,0.00,0.00,1500.00,0.00,0.00,124250.97,114719.85,114719.85,0.00,0.00,72999.84
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,271,Previdencia Basica,31,Previdencia Social Geral-RPSG,2310,CONTR. PREVIDENCIARIA GERAL,3.1.90.13,40,SAUDE,34000.00,0.00,58800.00,0.00,0.00,8000.00,0.00,0.00,60607.55,60607.55,60607.55,0.00,0.00,33999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,272,Previdencia do Regime Estatuario,32,Previdencia Social Prop.Serv-RPPS,2304,CONTR.PREVIDENCIARIA PUBLICA,3.1.90.13,40,SAUDE,194000.00,0.00,52000.00,0.00,0.00,0.00,0.00,0.00,227834.04,227834.04,227834.04,0.00,0.00,193999.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,34,Assistencia Medica e Odontologica Especi,2913,EQUIPAM. E MATER. ODONTOLOGICOS,3.3.90.30,1040,PAB,47950.00,0.00,0.00,0.00,0.00,35000.00,0.00,0.00,6338.70,6338.70,6338.70,0.00,0.00,47949.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,34,Assistencia Medica e Odontologica Especi,2913,EQUIPAM. E MATER. ODONTOLOGICOS,3.3.90.30,1090,FUNDO. EST.SAUDE,2050.00,0.00,7000.00,0.00,0.00,600.00,0.00,0.00,2252.15,1557.90,1557.90,0.00,0.00,2049.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,34,Assistencia Medica e Odontologica Especi,2913,EQUIPAM. E MATER. ODONTOLOGICOS,4.4.90.52,40,SAUDE,1000.00,0.00,1600.00,0.00,0.00,266.00,0.00,0.00,1639.20,1639.20,1639.20,0.00,0.00,999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,107,Assistencia Medica a Populacao,1972,MOBILIARIO/EQUIPAM. P/NOVO CENTRO SAUDE,4.4.90.52,1040,PAB,105256.00,0.00,25000.00,0.00,0.00,70000.00,0.00,0.00,39077.40,39077.40,39077.40,0.00,0.00,105255.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,107,Assistencia Medica a Populacao,2905,PROGRAMAS DE SAUDE.,3.3.90.30,1040,PAB,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,767.85,754.85,754.85,0.00,0.00,1999.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,107,Assistencia Medica a Populacao,2905,PROGRAMAS DE SAUDE.,3.3.90.30,1090,FUNDO. EST.SAUDE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.15,3.15,3.15,0.00,0.00,300.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,107,Assistencia Medica a Populacao,2905,PROGRAMAS DE SAUDE.,3.3.90.39,1040,PAB,1700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1658.01,1488.01,1488.01,0.00,0.00,1699.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,107,Assistencia Medica a Populacao,2905,PROGRAMAS DE SAUDE.,3.3.90.39,1090,FUNDO. EST.SAUDE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,45.00,45.00,45.00,0.00,0.00,300.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,107,Assistencia Medica a Populacao,2905,PROGRAMAS DE SAUDE.,4.4.90.52,1040,PAB,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,103.00,103.00,103.00,0.00,0.00,499.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,107,Assistencia Medica a Populacao,2906,VIGILANCIA EM SAUDE,3.3.90.30,1040,PAB,2250.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,2922.00,2922.00,2922.00,0.00,0.00,2250.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,107,Assistencia Medica a Populacao,2906,VIGILANCIA EM SAUDE,3.3.90.30,1090,FUNDO. EST.SAUDE,3000.00,0.00,30000.00,0.00,0.00,23000.00,0.00,0.00,7520.25,4835.00,4835.00,0.00,0.00,3000.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,107,Assistencia Medica a Populacao,2906,VIGILANCIA EM SAUDE,3.3.90.39,1040,PAB,2200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,201.50,152.50,152.50,0.00,0.00,2199.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,107,Assistencia Medica a Populacao,2906,VIGILANCIA EM SAUDE,3.3.90.39,1090,FUNDO. EST.SAUDE,5000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,603.00,603.00,603.00,0.00,0.00,4999.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,107,Assistencia Medica a Populacao,2906,VIGILANCIA EM SAUDE,4.4.90.52,1040,PAB,1400.00,0.00,38625.60,0.00,0.00,0.00,0.00,0.00,15554.50,8494.00,8494.00,0.00,0.00,1399.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,107,Assistencia Medica a Populacao,2906,VIGILANCIA EM SAUDE,4.4.90.52,1090,FUNDO. EST.SAUDE,1500.00,0.00,23000.00,0.00,0.00,0.00,0.00,0.00,19210.00,6878.00,6878.00,0.00,0.00,1500.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,107,Assistencia Medica a Populacao,2907,EQUIP. MATER MEDICOS E AMBULATORIAIS,3.3.90.30,1040,PAB,43000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,37753.07,35702.37,35702.37,0.00,0.00,42999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,107,Assistencia Medica a Populacao,2907,EQUIP. MATER MEDICOS E AMBULATORIAIS,3.3.90.30,1090,FUNDO. EST.SAUDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1117.50,1117.50,1117.50,0.00,0.00,1999.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,107,Assistencia Medica a Populacao,2907,EQUIP. MATER MEDICOS E AMBULATORIAIS,4.4.90.52,1040,PAB,22800.00,0.00,0.00,0.00,0.00,16000.00,0.00,0.00,3626.00,3626.00,3626.00,0.00,0.00,22800.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,107,Assistencia Medica a Populacao,2907,EQUIP. MATER MEDICOS E AMBULATORIAIS,4.4.90.52,1090,FUNDO. EST.SAUDE,2000.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,2578.00,2578.00,2578.00,0.00,0.00,1999.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,107,Assistencia Medica a Populacao,2908,MEDICAMENTOS,3.3.90.32,40,SAUDE,19156.00,0.00,18400.00,0.00,0.00,0.00,0.00,0.00,36686.26,36686.26,36686.26,0.00,0.00,19155.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,107,Assistencia Medica a Populacao,2908,MEDICAMENTOS,3.3.90.32,1040,PAB,42344.00,0.00,266174.40,0.00,0.00,25000.00,0.00,0.00,251916.25,215446.43,215446.43,0.00,0.00,42343.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,107,Assistencia Medica a Populacao,2908,MEDICAMENTOS,3.3.90.32,1090,FUNDO. EST.SAUDE,69140.00,0.00,83400.00,0.00,0.00,5000.00,0.00,0.00,102287.32,95763.51,95763.51,0.00,0.00,69139.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,107,Assistencia Medica a Populacao,2910,PROMOCAO DE EVENTOS,3.3.90.30,40,SAUDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,107,Assistencia Medica a Populacao,2910,PROMOCAO DE EVENTOS,3.3.90.30,1090,FUNDO. EST.SAUDE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,107,Assistencia Medica a Populacao,2910,PROMOCAO DE EVENTOS,3.3.90.39,40,SAUDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,297.65,297.65,297.65,0.00,0.00,999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,107,Assistencia Medica a Populacao,2910,PROMOCAO DE EVENTOS,3.3.90.39,1090,FUNDO. EST.SAUDE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00,200.00,200.00,0.00,0.00,499.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,107,Assistencia Medica a Populacao,2914,SERVICOS DE APOIO DIAGNOSE E TERAPIA,3.3.90.39,40,SAUDE,39500.00,0.00,0.00,0.00,0.00,36414.61,0.00,0.00,3085.39,3085.39,3085.39,0.00,0.00,39499.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,107,Assistencia Medica a Populacao,2914,SERVICOS DE APOIO DIAGNOSE E TERAPIA,3.3.90.39,1090,FUNDO. EST.SAUDE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1400.00,1075.00,1075.00,0.00,0.00,2499.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,107,Assistencia Medica a Populacao,2915,SERVICOS COMPLEM.TERCEIRIZADOS,3.3.90.37,40,SAUDE,300000.00,0.00,0.00,0.00,0.00,296273.88,0.00,0.00,3726.12,3726.12,3726.12,0.00,0.00,300000.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,107,Assistencia Medica a Populacao,2915,SERVICOS COMPLEM.TERCEIRIZADOS,3.3.90.37,1040,PAB,16800.00,0.00,238000.00,0.00,0.00,254800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16800.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,107,Assistencia Medica a Populacao,2916,CAPACITACAO E TREINAMENTO,3.3.90.30,40,SAUDE,300.00,0.00,0.00,0.00,0.00,269.69,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,107,Assistencia Medica a Populacao,2916,CAPACITACAO E TREINAMENTO,3.3.90.39,40,SAUDE,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.00,60.00,60.00,0.00,0.00,699.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,107,Assistencia Medica a Populacao,2917,PROGRAMA DE INFORMATIZACAO,3.3.90.30,40,SAUDE,5650.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5649.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,107,Assistencia Medica a Populacao,2917,PROGRAMA DE INFORMATIZACAO,3.3.90.39,40,SAUDE,12300.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,8050.12,6004.69,6004.69,0.00,0.00,12300.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,107,Assistencia Medica a Populacao,2917,PROGRAMA DE INFORMATIZACAO,4.4.90.52,40,SAUDE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,107,Assistencia Medica a Populacao,2918,SERVICOS HOSPITALARES,3.3.90.39,40,SAUDE,119000.00,0.00,0.00,0.00,0.00,31640.00,0.00,0.00,87360.00,87360.00,87360.00,0.00,0.00,118999.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,3,SECRET MUNICIPAL  DA ADMINISTRACAO,1,SECRET MUNICIPAL  DA ADMINISTRACAO,PRM,10,Saude,302,Assistencia Hospitalar e Ambulatorial,33,Assist Medico-Hospitalar ao Servidor Pub,2308,ASSISTENCIA A SAUDE DOS FUNCIONARIOS,3.3.90.39,1,LIVRE,280000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,220534.72,220534.72,220534.72,0.00,0.00,279999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,302,Assistencia Hospitalar e Ambulatorial,33,Assist Medico-Hospitalar ao Servidor Pub,2308,ASSISTENCIA A SAUDE DOS FUNCIONARIOS,3.3.90.39,40,SAUDE,52000.00,0.00,269.69,0.00,0.00,0.00,0.00,0.00,52269.69,52269.69,52269.69,0.00,0.00,51999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,302,Assistencia Hospitalar e Ambulatorial,107,Assistencia Medica a Populacao,1971,CONSTRUCAO DO CENTRO DE SAUDE,4.4.90.51,40,SAUDE,900000.00,0.00,438576.97,0.00,0.00,0.00,0.00,0.00,1295771.66,1295771.66,1295771.66,0.00,0.00,900000.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,302,Assistencia Hospitalar e Ambulatorial,107,Assistencia Medica a Populacao,2903,MANUTENCAO DE VEICULOS,3.3.90.30,40,SAUDE,75000.00,0.00,10000.00,0.00,0.00,24548.48,0.00,0.00,50106.64,46814.52,46814.52,0.00,0.00,75000.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,302,Assistencia Hospitalar e Ambulatorial,107,Assistencia Medica a Populacao,2903,MANUTENCAO DE VEICULOS,3.3.90.39,40,SAUDE,30000.00,0.00,4000.00,0.00,0.00,10100.00,0.00,0.00,20699.60,19712.47,19712.47,0.00,0.00,29999.88
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,302,Assistencia Hospitalar e Ambulatorial,107,Assistencia Medica a Populacao,2904,LOCACAO DE IMOVEL,3.3.90.39,40,SAUDE,37500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,36898.19,36898.19,36898.19,0.00,0.00,37500.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,1,SEC. MUN. DE ASSISTENCIA SOCIAL E HABIT.,PRM,11,Trabalho,333,Empregabilidade,40,Informacao e Pesquisa sobre Trabalho,2105,MANUT. DA CASA DO TRABALHADOR,3.1.90.11,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,14081.64,14081.64,14081.64,0.00,0.00,24999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,1,SEC. MUN. DE ASSISTENCIA SOCIAL E HABIT.,PRM,11,Trabalho,333,Empregabilidade,40,Informacao e Pesquisa sobre Trabalho,2105,MANUT. DA CASA DO TRABALHADOR,3.1.90.16,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,1,SEC. MUN. DE ASSISTENCIA SOCIAL E HABIT.,PRM,11,Trabalho,333,Empregabilidade,40,Informacao e Pesquisa sobre Trabalho,2105,MANUT. DA CASA DO TRABALHADOR,3.3.90.14,1,LIVRE,200.00,0.00,0.00,0.00,0.00,72.00,0.00,0.00,56.00,56.00,56.00,0.00,0.00,199.92
