﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,1,FUNDO MUNICIPAL DE SAUDE-REC.PROPRIOS,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,1022,EQUIPAMENTOS PARA SECRETARIA SAUDE,4.4.90.52,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,4576.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4576.00,4576.00,3777.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,1,FUNDO MUNICIPAL DE SAUDE-REC.PROPRIOS,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2057,MAN ATIVI GAB SECRET. DE SAUDE,3.1.90.11,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,1,FUNDO MUNICIPAL DE SAUDE-REC.PROPRIOS,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2057,MAN ATIVI GAB SECRET. DE SAUDE,3.1.90.11,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,31500.00,0.00,17683.43,0.00,0.00,0.00,0.00,0.00,49183.43,49183.43,49183.43,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,1,FUNDO MUNICIPAL DE SAUDE-REC.PROPRIOS,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2057,MAN ATIVI GAB SECRET. DE SAUDE,3.1.90.13,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,1,FUNDO MUNICIPAL DE SAUDE-REC.PROPRIOS,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2057,MAN ATIVI GAB SECRET. DE SAUDE,3.1.90.13,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,7000.00,0.00,2780.00,0.00,0.00,0.00,0.00,0.00,9752.58,9752.58,8983.06,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,1,FUNDO MUNICIPAL DE SAUDE-REC.PROPRIOS,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2057,MAN ATIVI GAB SECRET. DE SAUDE,3.1.90.16,1,LIVRE,1016.02,0.00,0.00,0.00,0.00,650.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,1,FUNDO MUNICIPAL DE SAUDE-REC.PROPRIOS,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2057,MAN ATIVI GAB SECRET. DE SAUDE,3.1.90.16,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,1783.98,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1783.98,1783.98,1783.98,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,1,FUNDO MUNICIPAL DE SAUDE-REC.PROPRIOS,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2057,MAN ATIVI GAB SECRET. DE SAUDE,3.1.90.47,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,1,FUNDO MUNICIPAL DE SAUDE-REC.PROPRIOS,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2057,MAN ATIVI GAB SECRET. DE SAUDE,3.1.90.47,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,8500.00,0.00,1800.00,0.00,0.00,0.00,0.00,0.00,10094.55,10094.55,9611.23,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,1,FUNDO MUNICIPAL DE SAUDE-REC.PROPRIOS,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2057,MAN ATIVI GAB SECRET. DE SAUDE,3.3.90.14,1,LIVRE,952.78,0.00,0.00,0.00,0.00,830.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,1,FUNDO MUNICIPAL DE SAUDE-REC.PROPRIOS,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2057,MAN ATIVI GAB SECRET. DE SAUDE,3.3.90.14,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,847.22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,847.22,847.22,847.22,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,1,FUNDO MUNICIPAL DE SAUDE-REC.PROPRIOS,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2057,MAN ATIVI GAB SECRET. DE SAUDE,3.3.90.30,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,1,FUNDO MUNICIPAL DE SAUDE-REC.PROPRIOS,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2057,MAN ATIVI GAB SECRET. DE SAUDE,3.3.90.30,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,4000.00,0.00,450.00,0.00,0.00,0.00,0.00,0.00,4005.59,4005.59,4005.59,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,1,FUNDO MUNICIPAL DE SAUDE-REC.PROPRIOS,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2057,MAN ATIVI GAB SECRET. DE SAUDE,3.3.90.39,1,LIVRE,2954.88,0.00,0.00,0.00,0.00,1650.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,1,FUNDO MUNICIPAL DE SAUDE-REC.PROPRIOS,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2057,MAN ATIVI GAB SECRET. DE SAUDE,3.3.90.39,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,2745.12,0.00,4450.00,0.00,0.00,0.00,0.00,0.00,6829.82,6829.82,6340.68,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,2,FUNDO MUNICIPAL SAUDE-REC. VINCULADOS,SCS,10,SAUDE,301,ATENCAO BASICA,28,ASSISTENCIA AO EDUCANDO,2102,MANUTENCAO ASSISTENCIA A SAUDE BUCAL,3.3.90.30,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,2,FUNDO MUNICIPAL SAUDE-REC. VINCULADOS,SCS,10,SAUDE,301,ATENCAO BASICA,28,ASSISTENCIA AO EDUCANDO,2102,MANUTENCAO ASSISTENCIA A SAUDE BUCAL,3.3.90.30,1049,FES/PROG.SAUDE P/ TODOS(PSF-SAUDE FAMIL. e BUCAL,2000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,2017.90,2017.90,1602.10,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,2,FUNDO MUNICIPAL SAUDE-REC. VINCULADOS,SCS,10,SAUDE,301,ATENCAO BASICA,37,VACINACAO,2100,MAN DAS ATIVIDADES DE IMUNIZACAO,3.3.90.30,1,LIVRE,258.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,2,FUNDO MUNICIPAL SAUDE-REC. VINCULADOS,SCS,10,SAUDE,301,ATENCAO BASICA,37,VACINACAO,2100,MAN DAS ATIVIDADES DE IMUNIZACAO,3.3.90.30,1045,TRANSFERENCIAS FMS - IMUNIZA¿AO,42.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,42.00,42.00,42.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,2,FUNDO MUNICIPAL SAUDE-REC. VINCULADOS,SCS,10,SAUDE,301,ATENCAO BASICA,37,VACINACAO,2100,MAN DAS ATIVIDADES DE IMUNIZACAO,3.3.90.39,1,LIVRE,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,1,FUNDO MUNICIPAL DE SAUDE-REC.PROPRIOS,SCS,10,SAUDE,301,ATENCAO BASICA,107,ASSISTENCIA MEDICA A POPULACAO,1023,EQUIP P/ASSIST MEDICA/ODONTOL REC PROP,4.4.90.52,1,LIVRE,7478.77,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,1,FUNDO MUNICIPAL DE SAUDE-REC.PROPRIOS,SCS,10,SAUDE,301,ATENCAO BASICA,107,ASSISTENCIA MEDICA A POPULACAO,1023,EQUIP P/ASSIST MEDICA/ODONTOL REC PROP,4.4.90.52,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,4521.23,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4521.23,4521.23,4521.23,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,2,FUNDO MUNICIPAL SAUDE-REC. VINCULADOS,SCS,10,SAUDE,301,ATENCAO BASICA,107,ASSISTENCIA MEDICA A POPULACAO,1024,EQUIPAMENTOS P/ASSIST MED/ODONT-REC VINC,4.4.90.52,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,2,FUNDO MUNICIPAL SAUDE-REC. VINCULADOS,SCS,10,SAUDE,301,ATENCAO BASICA,107,ASSISTENCIA MEDICA A POPULACAO,1024,EQUIPAMENTOS P/ASSIST MED/ODONT-REC VINC,4.4.90.52,1022,TRANSF. MUNIC.SOLIDARIA SAUDE/MUNICIPIO RESOLVE,11245.00,0.00,15499.70,0.00,0.00,0.00,0.00,0.00,26744.70,26744.70,17746.40,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,2,FUNDO MUNICIPAL SAUDE-REC. VINCULADOS,SCS,10,SAUDE,301,ATENCAO BASICA,107,ASSISTENCIA MEDICA A POPULACAO,1024,EQUIPAMENTOS P/ASSIST MED/ODONT-REC VINC,4.4.90.52,1044,TRANSFERENCIAS F.M.S- EPIDEMIOLOGIA,5760.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5760.00,5760.00,5760.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,2,FUNDO MUNICIPAL SAUDE-REC. VINCULADOS,SCS,10,SAUDE,301,ATENCAO BASICA,107,ASSISTENCIA MEDICA A POPULACAO,1024,EQUIPAMENTOS P/ASSIST MED/ODONT-REC VINC,4.4.90.52,1049,FES/PROG.SAUDE P/ TODOS(PSF-SAUDE FAMIL. e BUCAL,2995.00,0.00,260.30,0.00,0.00,0.00,0.00,0.00,2995.00,2995.00,2995.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,2,FUNDO MUNICIPAL SAUDE-REC. VINCULADOS,SCS,10,SAUDE,301,ATENCAO BASICA,107,ASSISTENCIA MEDICA A POPULACAO,1032,EQUIP/BENS DURAV.P/ASSIST.SAUDE-PAB/PSF,4.4.90.52,1,LIVRE,6182.07,0.00,8817.93,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,2,FUNDO MUNICIPAL SAUDE-REC. VINCULADOS,SCS,10,SAUDE,301,ATENCAO BASICA,107,ASSISTENCIA MEDICA A POPULACAO,1032,EQUIP/BENS DURAV.P/ASSIST.SAUDE-PAB/PSF,4.4.90.52,1018,AUXILIO PAB-FIXO E RECURSOS VARIAVEIS,8817.93,0.00,1182.07,0.00,0.00,0.00,0.00,0.00,8817.93,8817.93,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,1,FUNDO MUNICIPAL DE SAUDE-REC.PROPRIOS,SCS,10,SAUDE,301,ATENCAO BASICA,107,ASSISTENCIA MEDICA A POPULACAO,1088,AQUISICAO DE VEICULOS PARA SAUDE,4.4.90.52,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,1,FUNDO MUNICIPAL DE SAUDE-REC.PROPRIOS,SCS,10,SAUDE,301,ATENCAO BASICA,107,ASSISTENCIA MEDICA A POPULACAO,1088,AQUISICAO DE VEICULOS PARA SAUDE,4.4.90.52,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,40000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,46000.00,46000.00,46000.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,1,FUNDO MUNICIPAL DE SAUDE-REC.PROPRIOS,SCS,10,SAUDE,301,ATENCAO BASICA,107,ASSISTENCIA MEDICA A POPULACAO,2059,MAN FROTA VEICULOS E DO TRANSP PACIENTES,3.1.90.04,1,LIVRE,0.00,0.00,0.00,467.11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,1,FUNDO MUNICIPAL DE SAUDE-REC.PROPRIOS,SCS,10,SAUDE,301,ATENCAO BASICA,107,ASSISTENCIA MEDICA A POPULACAO,2059,MAN FROTA VEICULOS E DO TRANSP PACIENTES,3.1.90.04,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,0.00,0.00,0.00,4001.89,0.00,0.00,0.00,0.00,4001.89,4001.89,4001.89,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,1,FUNDO MUNICIPAL DE SAUDE-REC.PROPRIOS,SCS,10,SAUDE,301,ATENCAO BASICA,107,ASSISTENCIA MEDICA A POPULACAO,2059,MAN FROTA VEICULOS E DO TRANSP PACIENTES,3.1.90.11,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,1,FUNDO MUNICIPAL DE SAUDE-REC.PROPRIOS,SCS,10,SAUDE,301,ATENCAO BASICA,107,ASSISTENCIA MEDICA A POPULACAO,2059,MAN FROTA VEICULOS E DO TRANSP PACIENTES,3.1.90.11,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,30000.00,0.00,3366.19,0.00,0.00,0.00,0.00,0.00,33366.19,33366.19,33366.19,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,1,FUNDO MUNICIPAL DE SAUDE-REC.PROPRIOS,SCS,10,SAUDE,301,ATENCAO BASICA,107,ASSISTENCIA MEDICA A POPULACAO,2059,MAN FROTA VEICULOS E DO TRANSP PACIENTES,3.1.90.13,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,1,FUNDO MUNICIPAL DE SAUDE-REC.PROPRIOS,SCS,10,SAUDE,301,ATENCAO BASICA,107,ASSISTENCIA MEDICA A POPULACAO,2059,MAN FROTA VEICULOS E DO TRANSP PACIENTES,3.1.90.13,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,9000.00,0.00,1270.00,0.00,0.00,0.00,0.00,0.00,10265.69,10265.69,9398.29,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,1,FUNDO MUNICIPAL DE SAUDE-REC.PROPRIOS,SCS,10,SAUDE,301,ATENCAO BASICA,107,ASSISTENCIA MEDICA A POPULACAO,2059,MAN FROTA VEICULOS E DO TRANSP PACIENTES,3.1.90.16,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,1,FUNDO MUNICIPAL DE SAUDE-REC.PROPRIOS,SCS,10,SAUDE,301,ATENCAO BASICA,107,ASSISTENCIA MEDICA A POPULACAO,2059,MAN FROTA VEICULOS E DO TRANSP PACIENTES,3.1.90.16,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,15000.00,0.00,517.70,0.00,0.00,0.00,0.00,0.00,15517.70,15517.70,15517.70,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,1,FUNDO MUNICIPAL DE SAUDE-REC.PROPRIOS,SCS,10,SAUDE,301,ATENCAO BASICA,107,ASSISTENCIA MEDICA A POPULACAO,2059,MAN FROTA VEICULOS E DO TRANSP PACIENTES,3.3.90.14,1,LIVRE,600.71,0.00,0.00,0.00,0.00,600.71,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,1,FUNDO MUNICIPAL DE SAUDE-REC.PROPRIOS,SCS,10,SAUDE,301,ATENCAO BASICA,107,ASSISTENCIA MEDICA A POPULACAO,2059,MAN FROTA VEICULOS E DO TRANSP PACIENTES,3.3.90.14,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,3399.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3399.29,3399.29,3399.29,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,1,FUNDO MUNICIPAL DE SAUDE-REC.PROPRIOS,SCS,10,SAUDE,301,ATENCAO BASICA,107,ASSISTENCIA MEDICA A POPULACAO,2059,MAN FROTA VEICULOS E DO TRANSP PACIENTES,3.3.90.30,1,LIVRE,5673.53,0.00,0.00,0.00,0.00,4639.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,1,FUNDO MUNICIPAL DE SAUDE-REC.PROPRIOS,SCS,10,SAUDE,301,ATENCAO BASICA,107,ASSISTENCIA MEDICA A POPULACAO,2059,MAN FROTA VEICULOS E DO TRANSP PACIENTES,3.3.90.30,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,56326.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,56326.47,56326.47,56164.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,1,FUNDO MUNICIPAL DE SAUDE-REC.PROPRIOS,SCS,10,SAUDE,301,ATENCAO BASICA,107,ASSISTENCIA MEDICA A POPULACAO,2059,MAN FROTA VEICULOS E DO TRANSP PACIENTES,3.3.90.39,1,LIVRE,1814.40,0.00,739.65,0.00,0.00,1841.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,1,FUNDO MUNICIPAL DE SAUDE-REC.PROPRIOS,SCS,10,SAUDE,301,ATENCAO BASICA,107,ASSISTENCIA MEDICA A POPULACAO,2059,MAN FROTA VEICULOS E DO TRANSP PACIENTES,3.3.90.39,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,16685.60,0.00,3318.45,0.00,0.00,0.00,0.00,0.00,17882.10,17882.10,17762.87,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,1,FUNDO MUNICIPAL DE SAUDE-REC.PROPRIOS,SCS,10,SAUDE,301,ATENCAO BASICA,107,ASSISTENCIA MEDICA A POPULACAO,2060,MAN DA ASSIST MEDICA/ODONTOLOGICA,3.1.90.04,1,LIVRE,0.00,0.00,8483.43,0.00,0.00,8483.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,1,FUNDO MUNICIPAL DE SAUDE-REC.PROPRIOS,SCS,10,SAUDE,301,ATENCAO BASICA,107,ASSISTENCIA MEDICA A POPULACAO,2060,MAN DA ASSIST MEDICA/ODONTOLOGICA,3.1.90.04,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,102000.00,0.00,36016.57,0.00,0.00,0.00,0.00,0.00,106779.25,106779.25,105878.91,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,1,FUNDO MUNICIPAL DE SAUDE-REC.PROPRIOS,SCS,10,SAUDE,301,ATENCAO BASICA,107,ASSISTENCIA MEDICA A POPULACAO,2060,MAN DA ASSIST MEDICA/ODONTOLOGICA,3.1.90.11,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,1,FUNDO MUNICIPAL DE SAUDE-REC.PROPRIOS,SCS,10,SAUDE,301,ATENCAO BASICA,107,ASSISTENCIA MEDICA A POPULACAO,2060,MAN DA ASSIST MEDICA/ODONTOLOGICA,3.1.90.11,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,52000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,69773.16,69773.16,69773.16,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,1,FUNDO MUNICIPAL DE SAUDE-REC.PROPRIOS,SCS,10,SAUDE,301,ATENCAO BASICA,107,ASSISTENCIA MEDICA A POPULACAO,2060,MAN DA ASSIST MEDICA/ODONTOLOGICA,3.1.90.13,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,1,FUNDO MUNICIPAL DE SAUDE-REC.PROPRIOS,SCS,10,SAUDE,301,ATENCAO BASICA,107,ASSISTENCIA MEDICA A POPULACAO,2060,MAN DA ASSIST MEDICA/ODONTOLOGICA,3.1.90.13,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,12500.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,16392.50,16392.50,15151.71,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,1,FUNDO MUNICIPAL DE SAUDE-REC.PROPRIOS,SCS,10,SAUDE,301,ATENCAO BASICA,107,ASSISTENCIA MEDICA A POPULACAO,2060,MAN DA ASSIST MEDICA/ODONTOLOGICA,3.1.90.16,1,LIVRE,1353.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
