﻿ANO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,ANALISE_LRF_CONCLUIDA,VL_RECEITA_CORRENTE_LIQUIDA,VL_RCL_ENDIVIDAMENTO,VL_RCL_PESSOAL,VL_DESPESA_PESSOAL,VL_DIVIDA_CONSOLIDADA_LIQUIDA,VL_GARANTIAS_CONTRAGARANTIAS,VL_OPERACOES_CREDITO_INT_EXT,VL_RESTOS_PAGAR,ANALISE_MDE_CONCLUIDA,VL_RECEITA_MDE,VL_DESPESA_MDE,ANALISE_ASPS_CONCLUIDA,VL_RECEITA_ASPS,VL_DESPESA_ASPS
2021,82400,PM DE VALE REAL,263712,S,27958248.66,27508248.66,27508248.66,11698930.25,0.00,0.00,639833.05,747165.87,S,20937701.94,5443335.07,S,20937701.94,3356412.40
2021,82500,PM DE VILA NOVA DO SUL,261970,S,22637360.72,22637360.72,22637360.72,10757116.52,0.00,0.00,0.00,1816562.64,S,19769931.41,4838565.03,S,19769931.41,3286965.95
2021,82600,PM DE VITÓRIA DAS MISSÕES,263472,S,19736096.02,19286096.02,19286096.02,9236373.13,0.00,0.00,0.00,2444545.74,S,17804067.18,4453811.76,S,17804067.18,3089711.84
2021,82700,PM DE XANGRI-LÁ,264253,S,165956550.47,165606550.47,165606550.47,82483653.89,0.00,0.00,0.00,16864676.18,S,130607386.90,37467532.29,S,130607386.90,26521341.33
2021,82800,PM DE SÃO MARTINHO DA SERRA,264459,S,23660367.43,23660367.43,23559077.43,9994038.38,0.00,0.00,0.00,2871017.90,S,23185264.37,5797713.64,S,23185264.37,3978650.39
2021,82900,PM DE ARARICÁ,263009,S,41411426.69,40807677.69,40807677.69,15794997.15,2368428.79,0.00,0.00,819001.53,S,19464041.29,5512304.58,S,19464041.29,4620342.43
2021,83000,PM DE BARRA DO QUARAÍ,263717,S,27193008.38,27043008.38,27043008.38,14644169.67,0.00,0.00,0.00,1219202.37,S,23713523.60,5426651.92,S,23713523.60,3932805.27
2021,83100,PM DE NOVA RAMADA,262640,S,21714124.10,21614124.10,21614124.10,7802516.08,0.00,0.00,0.00,983184.15,S,20828396.73,5416772.05,S,20828396.73,3398199.35
2021,83200,PM DE BENJAMIN CONSTANT DO SUL,262381,S,17406265.48,16853495.94,16853495.94,6526559.18,0.00,0.00,0.00,82580.00,S,15385137.99,3988982.75,S,15385137.99,3290823.14
2021,83300,PM DE CAPIVARI DO SUL,262603,S,28734797.25,28734797.25,28734797.25,11937054.83,0.00,0.00,177017.58,2951683.52,S,25052781.34,8235621.12,S,25052781.34,5888477.21
2021,83400,PM DE CARAÁ,263673,S,28253808.98,27899223.61,27899223.61,14797151.87,0.00,0.00,0.00,3096320.13,S,19741621.34,4067467.61,S,19741621.34,3476582.91
2021,83500,PM DE CERRITO,263985,S,24855698.86,24855698.86,24855698.86,11083391.36,0.00,0.00,2831751.38,3974098.89,S,19771453.47,4942256.99,S,19771453.47,3085792.88
2021,83600,PM DE CHUÍ,262034,S,28189278.81,28139278.81,28139278.81,12925774.66,0.00,0.00,0.00,2140199.43,S,26617732.33,6143258.36,S,26617732.33,5188117.07
2021,83700,PM DE CHUVISCA,262952,S,23000290.20,23000290.20,23000290.20,10906144.50,0.00,0.00,0.00,1265057.04,S,18495392.96,4780735.82,S,18495392.96,4349528.15
2021,83800,PM DE DOM PEDRO DE ALCÂNTARA,264111,S,16163082.25,16027089.25,16027089.25,7287167.80,0.00,0.00,0.00,302067.14,S,15262996.50,3806599.21,S,15262996.50,2410725.84
2021,83900,PM DE DILERMANDO DE AGUIAR,262279,S,22894966.88,22614966.88,22894966.88,9928920.64,0.00,0.00,0.00,859064.90,S,21343865.46,6341982.64,S,21343865.46,3286821.56
2021,84000,PM DE DOUTOR RICARDO,263530,S,17075727.84,16775527.84,16775527.84,5897399.83,0.00,0.00,313425.40,553426.45,S,16040182.96,4428119.90,S,16040182.96,2819254.71
2021,84100,PM DE ESPERANÇA DO SUL,263356,S,21786975.56,21686975.56,21686975.56,9227127.72,0.00,0.00,0.00,2823814.24,S,17617714.57,4695226.19,S,17617714.57,3146348.01
2021,84200,PM DE ESTRELA VELHA,263675,S,26858670.77,26858670.77,24271273.27,11789333.70,0.00,0.00,0.00,3543261.84,S,20552428.58,5376642.02,S,20552428.58,3733932.20
2021,84300,PM DE FAZENDA VILANOVA,263987,S,26141899.52,25941899.52,25941899.52,10073802.03,0.00,0.00,123639.43,1364832.87,S,19944418.60,5286108.77,S,19944418.60,3260613.97
2021,84400,PM DE FLORIANO PEIXOTO,263237,S,15999113.64,15999113.64,15999113.64,6471041.97,0.00,0.00,88515.04,975619.32,S,15935106.01,4530198.70,S,15935106.01,2962310.91
2021,84500,PM DE HERVEIRAS,263266,S,17781516.72,17678580.26,17678580.26,7871551.36,0.00,0.00,0.00,88406.77,S,15522372.42,4117326.54,S,15522372.42,2449896.42
2021,84600,PM DE ITAARA,264108,S,27117072.52,26717072.52,26717072.52,10803246.82,0.00,0.00,62367.84,2034850.10,S,21115472.23,3518060.21,S,21115472.23,3349571.39
2021,84700,PM DE JARI,263918,S,24769526.40,24719526.40,24719526.40,10174431.99,0.00,0.00,0.00,1984775.55,S,23119627.97,5984730.58,S,23119627.97,3725692.50
2021,84800,PM DE MAÇAMBARÁ,264155,S,34990813.25,34982555.01,34982555.01,15150692.64,0.00,0.00,0.00,2582113.49,S,33508466.95,9712543.97,S,33508466.95,6534296.04
2021,84900,PM DE MARQUES DE SOUZA,263205,S,27182435.81,26507389.13,26507389.13,7743886.03,0.00,0.00,0.00,2963818.90,S,22629243.67,5902907.96,S,22629243.67,4176251.99
2021,85000,PM DE VALE VERDE,264186,S,21272630.73,20919436.69,20919436.69,9508530.90,0.00,0.00,360776.60,727680.22,S,18452723.50,4837865.71,S,18452723.50,3166600.12
2021,85100,PM DE MONTE ALEGRE DOS CAMPOS,262009,S,23518856.51,23518856.51,23518856.51,9645057.87,0.00,0.00,0.00,2043149.37,S,19556969.87,5002457.96,S,19556969.87,3335031.17
2021,85200,PM DE MUITOS CAPÕES,262993,S,33445317.59,33445317.59,33445317.59,12279981.01,0.00,0.00,0.00,1799307.35,S,34760858.39,8825694.21,S,34760858.39,5722061.37
2021,85300,PM DE PASSA SETE,263635,S,22978830.57,22971797.01,22971797.01,10202068.89,0.00,0.00,0.00,1415123.21,S,18864276.80,4761723.23,S,18864276.80,3049044.55
2021,85400,PM DE BALNEÁRIO PINHAL,263488,S,60850925.96,60850925.96,60850925.96,32203158.07,998518.88,0.00,0.00,6455065.88,S,36289749.99,9128649.19,S,36289749.99,10996439.92
2021,85500,PM DE NOVO CABRAIS,262339,S,22574279.49,22024279.49,22024279.49,9500349.09,0.00,0.00,0.00,3540785.18,S,18145516.75,4640478.52,S,18145516.75,3081287.20
2021,85600,PM DE MAMPITUBA,263825,S,19428017.97,18646684.44,18646684.44,9308875.53,0.00,0.00,0.00,1123858.25,S,15830950.84,4057626.25,S,15830950.84,2744802.48
2021,85700,PM DE SENADOR SALGADO FILHO,263151,S,19548345.38,19447837.54,19447837.54,8402590.82,0.00,0.00,136265.98,772983.38,S,18367465.49,4605358.71,S,18366728.82,2793701.89
2021,85800,PM DE SETE DE SETEMBRO,262587,S,17202596.21,17002596.21,17002596.21,8086011.62,0.00,0.00,0.00,409512.32,S,16169558.20,4052329.65,S,16169477.89,2765503.97
2021,85900,PM DE TABAÍ,263660,S,22816427.62,22816427.62,22816427.62,10031553.89,0.00,0.00,952630.35,2050420.76,S,17797767.80,4715412.27,S,17797690.92,2816406.75
2021,86000,PM DE TOROPI,264124,S,18209653.27,18209653.27,18209653.27,7669194.72,0.00,0.00,0.00,574862.73,S,16396687.90,3482477.97,S,16396687.90,2979748.64
2021,86100,PM DE TURUÇU,264460,S,22608661.63,22608661.63,22608661.63,12277111.43,0.00,0.00,0.00,1385767.59,S,18751902.24,5299366.10,S,18751902.24,4870063.31
2021,86200,PM DE UBIRETAMA,263916,N,,,,,,,,,S,16456829.80,4169028.11,S,16456829.80,2870222.35
2021,86300,PM DE UNISTALDA,262600,S,19295894.83,19295894.83,19295894.83,7378637.28,0.00,0.00,0.00,217850.00,S,19162682.14,4937444.89,S,19162682.14,3665820.15
2021,86400,PM DE VESPASIANO CORRÊA,264064,S,19187540.56,18817540.56,18817540.56,6309618.12,0.00,0.00,0.00,31744.15,S,19052513.29,5166472.25,S,19052513.29,3210616.41
2021,86500,PM DE NOVA CANDELÁRIA,263560,S,25438027.04,25330568.06,25330568.06,8834761.24,0.00,0.00,0.00,1424448.05,S,23786808.91,5967913.10,S,23786808.91,3940365.08
2021,86600,PM DE CRISTAL DO SUL,263282,S,18768627.73,18198627.73,18198627.73,7868988.54,0.00,0.00,0.00,683054.35,S,17312056.18,4627353.41,S,17312056.18,3326166.56
2021,86700,PM DE VILA LÂNGARO,262377,S,20367255.78,20367255.78,20367255.78,9923204.71,0.00,0.00,29324.31,426208.89,S,20933502.88,5268931.74,S,20933502.88,3958906.95
2021,86800,PM DE BOA VISTA DO SUL,264008,S,22029837.08,22029837.08,22029837.08,7982870.09,0.00,0.00,0.00,718742.08,S,22907392.08,5985495.74,S,22907392.08,4019726.87
2021,88019,PM DE ACEGUÁ,262415,S,39034033.90,39034033.90,39034033.90,16919336.16,0.00,0.00,0.00,4734623.42,S,34812868.94,9084516.76,S,34812868.94,5263029.94
2021,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,263654,S,21981177.70,21831177.70,21831177.70,7636194.06,0.00,0.00,0.00,1081643.82,S,22290081.49,5990521.84,S,22290081.49,3711171.07
2021,88021,PM DE ARROIO DO PADRE,263861,S,18923002.88,18923002.88,18923002.88,7758092.37,0.00,0.00,0.00,1687784.44,S,15881387.65,4551263.56,S,15881387.65,2723580.31
2021,88022,PM DE BOA VISTA DO CADEADO,262181,S,28280381.13,28280381.13,28280381.13,9970888.41,0.00,0.00,0.00,1049107.86,S,28465265.92,8926257.24,S,28465265.92,4672143.81
2021,88023,PM DE BOA VISTA DO INCRA,263986,S,24589689.16,24489689.16,24489689.16,10553065.32,0.00,0.00,0.00,1254110.41,S,23620133.82,6516915.46,S,23620133.82,3839786.94
2021,88024,PM DE BOZANO,262107,S,18885468.48,18685468.48,18685468.48,7746186.81,0.00,0.00,190564.23,919522.26,S,19385379.74,5233844.33,S,19385379.74,3280329.02
2021,88025,PM DE CANUDOS DO VALE,263562,S,17411102.73,17407840.75,17407840.75,5576301.41,0.00,0.00,0.00,888745.43,S,17079268.52,4324152.81,S,17079268.52,2650081.03
2021,88026,PM DE CAPÃO BONITO DO SUL,263353,S,23576673.23,23576673.23,23576673.23,9522010.20,0.00,0.00,0.00,3701858.05,S,22949401.46,6133668.33,S,22949401.46,3740410.42
2021,88027,PM DE CAPÃO DO CIPÓ,262138,S,30120653.06,30120653.06,30120653.06,13087062.38,0.00,0.00,0.00,2220644.00,S,29919508.24,8044772.00,S,29919508.24,5317964.83
2021,88028,PM DE COQUEIRO BAIXO,262791,S,16802825.55,16802825.55,16802825.55,5649871.84,0.00,0.00,0.00,281208.51,S,16802092.01,4311130.19,S,16802092.01,2674662.47
2021,88029,PM DE CORONEL PILAR,263393,S,15721696.96,15622802.96,15622802.96,5355386.08,0.00,0.00,0.00,1305864.73,S,16631327.92,3919707.38,S,16631327.92,2853191.79
2021,88030,PM DE CRUZALTENSE,264935,S,18768370.73,18690972.67,18690972.67,6893168.73,0.00,0.00,0.00,316000.78,S,18195439.51,4529088.96,S,18195439.51,2900904.21
2021,88031,PM DE FORQUETINHA,263314,S,18147582.58,18147116.30,18147116.30,5885735.25,0.00,0.00,0.00,2235767.87,S,16296384.00,4145175.39,S,16296384.00,2729003.81
2021,88032,PM DE ITATI,262715,S,19989839.00,19513569.96,19513569.96,7188682.25,0.00,0.00,1030907.95,840369.56,S,16152902.36,4224442.83,S,16152902.36,3216637.78
2021,88033,PM DE JACUIZINHO,262420,S,19271929.30,19171929.30,19171929.30,8357235.61,0.00,0.00,426425.31,556592.51,S,17421936.13,4882113.45,S,17421936.13,2880921.99
2021,88034,PM DE LAGOA BONITA DO SUL,263781,S,16990753.19,16987248.83,16987248.83,6741810.78,0.00,0.00,0.00,587302.53,S,15564552.57,4169306.00,S,15564552.57,2581045.46
2021,88035,PM DE MATO QUEIMADO,263674,S,17941739.38,17941739.38,17941739.38,5878191.18,0.00,0.00,0.00,1804012.33,S,16293367.14,4005270.60,S,16293367.14,2722518.33
2021,88036,PM DE NOVO XINGU,264479,S,16554535.47,16454535.47,16454535.47,6641035.56,727478.99,0.00,1777905.21,847316.45,S,16276438.70,4101456.87,S,16276438.70,2827844.83
2021,88037,PM DE PAULO BENTO,263992,S,18829625.97,18827313.20,18827313.20,7833619.30,0.00,0.00,333972.25,1343782.14,S,18140841.88,4765751.98,S,18140841.88,3143263.45
2021,88038,PM DE PEDRAS ALTAS,262558,S,24903827.88,24653827.88,24403827.88,10138279.07,0.00,0.00,500168.96,2958623.81,S,24206125.67,6202403.40,S,24206125.67,3742028.85
2021,88039,PM DE PINHAL DA SERRA,262907,S,31470110.17,31470110.17,31470110.17,11884853.62,0.00,0.00,0.00,490071.10,S,30044607.80,8216392.27,S,30044607.80,6269565.40
2021,88040,PM DE PINTO BANDEIRA,262474,S,18865787.74,18865787.74,18734287.74,5695353.86,0.00,0.00,0.00,2201827.74,S,18502548.09,4886713.99,S,18502548.09,3209467.13
2021,88041,PM DE QUATRO IRMÃOS,263333,S,18873670.72,18873670.72,18873670.72,7575091.65,0.00,0.00,0.00,1503443.65,S,18621977.19,4693792.13,S,18621977.19,3165297.62
2021,88042,PM DE ROLADOR,263401,S,19807919.12,19507919.12,19507919.12,8949147.92,0.00,0.00,0.00,191679.79,S,18951191.67,4963774.29,S,18951191.67,3328650.33
2021,88043,PM DE SANTA CECÍLIA DO SUL,262894,S,18787641.46,18687641.46,18687641.46,7091842.00,0.00,0.00,1066890.00,80348.83,S,18800948.53,5159230.29,S,18800948.53,3120696.31
2021,88044,PM DE SANTA MARGARIDA DO SUL,262820,S,23592516.70,23442516.70,23442516.70,9467789.89,0.00,0.00,465881.99,1660917.56,S,23259626.03,6257573.98,S,23259626.03,4377735.33
2021,88045,PM DE SÃO JOSÉ DO SUL,262732,S,20487214.52,20487214.52,20487214.52,6766568.31,0.00,0.00,222026.89,551754.58,S,19126495.21,4782768.66,S,19126495.21,3184466.87
2021,88046,PM DE SÃO PEDRO DAS MISSÕES,262101,S,17376861.92,17376861.92,17376861.92,9028995.34,0.00,0.00,0.00,272165.79,S,15235641.48,4563948.81,S,15235641.48,2459437.47
2021,88047,PM DE TIO HUGO,262557,S,22786523.36,22786523.36,22786523.36,9978243.62,0.00,0.00,177589.54,53422.73,S,19168028.34,4847559.90,S,19168028.34,3309374.40
2021,88048,PM DE WESTFÁLIA,263355,S,30381740.90,30087331.88,30087331.88,9713472.75,0.00,0.00,252555.26,2045131.73,S,28975583.56,7292090.37,S,28975583.56,4931136.63
