﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,5,SECRETARIA MUNICIPAL DE OBRAS E SERVICOS PUBLICOS,3,NUCLEO DE ATIVIDADES ESPECIAIS,PRM,17,Saneamento,511,Saneamento Basico Rural,58,ABASTECIMENTO DE AGUA,20022,MANUT. REDES ABASTECIM. AGUA DO INTERIOR,3.3.90.39,1,LIVRE,18000.00,0.00,0.00,0.00,0.00,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,5,SECRETARIA MUNICIPAL DE OBRAS E SERVICOS PUBLICOS,3,NUCLEO DE ATIVIDADES ESPECIAIS,PRM,17,Saneamento,511,Saneamento Basico Rural,58,ABASTECIMENTO DE AGUA,20022,MANUT. REDES ABASTECIM. AGUA DO INTERIOR,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,5,SECRETARIA MUNICIPAL DE OBRAS E SERVICOS PUBLICOS,1,NUCLEO DE SERVICOS URBANOS,PRM,17,Saneamento,512,SANEAMENTO BASICO URBANO,59,SANEAMENTO GERAL,10003,CONSTRUCAO REDE COLETORA AGUAS PLUVIAIS,4.4.90.51,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,5,SECRETARIA MUNICIPAL DE OBRAS E SERVICOS PUBLICOS,1,NUCLEO DE SERVICOS URBANOS,PRM,17,Saneamento,512,SANEAMENTO BASICO URBANO,59,SANEAMENTO GERAL,10003,CONSTRUCAO REDE COLETORA AGUAS PLUVIAIS,4.4.90.51,1055,CIDE-CONTRIB.INTERV. DOMINIO ECONOMICO,11500.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,13099.74,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,5,SECRETARIA MUNICIPAL DE OBRAS E SERVICOS PUBLICOS,1,NUCLEO DE SERVICOS URBANOS,PRM,17,Saneamento,512,SANEAMENTO BASICO URBANO,59,SANEAMENTO GERAL,10003,CONSTRUCAO REDE COLETORA AGUAS PLUVIAIS,4.4.90.51,1127,CONV. PROGR. PIMES BADESUL CONTR. 23/13,82000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,5,SECRETARIA MUNICIPAL DE OBRAS E SERVICOS PUBLICOS,1,NUCLEO DE SERVICOS URBANOS,PRM,17,Saneamento,512,SANEAMENTO BASICO URBANO,60,SISTEMAS DE ESGOTO,20019,MANUTENCAO SISTEMA DE ESGOTO SANITARIO,3.3.90.30,1,LIVRE,12000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,14275.00,14275.00,14275.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,5,SECRETARIA MUNICIPAL DE OBRAS E SERVICOS PUBLICOS,1,NUCLEO DE SERVICOS URBANOS,PRM,17,Saneamento,512,SANEAMENTO BASICO URBANO,60,SISTEMAS DE ESGOTO,20019,MANUTENCAO SISTEMA DE ESGOTO SANITARIO,3.3.90.36,1,LIVRE,0.00,0.00,0.00,1000.00,0.00,205.07,0.00,0.00,500.00,500.00,500.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,5,SECRETARIA MUNICIPAL DE OBRAS E SERVICOS PUBLICOS,1,NUCLEO DE SERVICOS URBANOS,PRM,17,Saneamento,512,SANEAMENTO BASICO URBANO,60,SISTEMAS DE ESGOTO,20019,MANUTENCAO SISTEMA DE ESGOTO SANITARIO,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,769.00,0.00,0.00,231.00,231.00,231.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,5,SECRETARIA MUNICIPAL DE OBRAS E SERVICOS PUBLICOS,1,NUCLEO DE SERVICOS URBANOS,PRM,17,Saneamento,512,SANEAMENTO BASICO URBANO,60,SISTEMAS DE ESGOTO,20019,MANUTENCAO SISTEMA DE ESGOTO SANITARIO,4.4.90.51,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,5,SECRETARIA MUNICIPAL DE OBRAS E SERVICOS PUBLICOS,1,NUCLEO DE SERVICOS URBANOS,PRM,17,Saneamento,512,SANEAMENTO BASICO URBANO,60,SISTEMAS DE ESGOTO,20019,MANUTENCAO SISTEMA DE ESGOTO SANITARIO,4.4.90.51,1055,CIDE-CONTRIB.INTERV. DOMINIO ECONOMICO,8000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,4,SECRETARIA MUNICIPAL DE FINANCAS E MEIO AMBIENTE,6,DEPARTAMENTO DE MEIO AMBIENTE,PRM,18,Gestao Ambiental,541,Preservacao e Conservacao Ambiental,61,PROTECAO AO MEIO AMBIENTE,20079,MANUTENCAO DO NUCLEO DE MEIO AMBIENTE,3.1.90.08,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,4,SECRETARIA MUNICIPAL DE FINANCAS E MEIO AMBIENTE,6,DEPARTAMENTO DE MEIO AMBIENTE,PRM,18,Gestao Ambiental,541,Preservacao e Conservacao Ambiental,61,PROTECAO AO MEIO AMBIENTE,20079,MANUTENCAO DO NUCLEO DE MEIO AMBIENTE,3.1.90.11,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,4,SECRETARIA MUNICIPAL DE FINANCAS E MEIO AMBIENTE,6,DEPARTAMENTO DE MEIO AMBIENTE,PRM,18,Gestao Ambiental,541,Preservacao e Conservacao Ambiental,61,PROTECAO AO MEIO AMBIENTE,20079,MANUTENCAO DO NUCLEO DE MEIO AMBIENTE,3.1.91.13,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,4,SECRETARIA MUNICIPAL DE FINANCAS E MEIO AMBIENTE,6,DEPARTAMENTO DE MEIO AMBIENTE,PRM,18,Gestao Ambiental,541,Preservacao e Conservacao Ambiental,61,PROTECAO AO MEIO AMBIENTE,20079,MANUTENCAO DO NUCLEO DE MEIO AMBIENTE,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,4,SECRETARIA MUNICIPAL DE FINANCAS E MEIO AMBIENTE,6,DEPARTAMENTO DE MEIO AMBIENTE,PRM,18,Gestao Ambiental,541,Preservacao e Conservacao Ambiental,61,PROTECAO AO MEIO AMBIENTE,20079,MANUTENCAO DO NUCLEO DE MEIO AMBIENTE,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,4,SECRETARIA MUNICIPAL DE FINANCAS E MEIO AMBIENTE,6,DEPARTAMENTO DE MEIO AMBIENTE,PRM,18,Gestao Ambiental,541,Preservacao e Conservacao Ambiental,61,PROTECAO AO MEIO AMBIENTE,20079,MANUTENCAO DO NUCLEO DE MEIO AMBIENTE,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,4,SECRETARIA MUNICIPAL DE FINANCAS E MEIO AMBIENTE,6,DEPARTAMENTO DE MEIO AMBIENTE,PRM,18,Gestao Ambiental,541,Preservacao e Conservacao Ambiental,61,PROTECAO AO MEIO AMBIENTE,20079,MANUTENCAO DO NUCLEO DE MEIO AMBIENTE,3.3.90.39,1,LIVRE,1000.00,0.00,14000.00,0.00,0.00,3000.00,0.00,0.00,12000.00,12000.00,12000.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,4,SECRETARIA MUNICIPAL DE FINANCAS E MEIO AMBIENTE,6,DEPARTAMENTO DE MEIO AMBIENTE,PRM,18,Gestao Ambiental,541,Preservacao e Conservacao Ambiental,61,PROTECAO AO MEIO AMBIENTE,20079,MANUTENCAO DO NUCLEO DE MEIO AMBIENTE,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,4,SECRETARIA MUNICIPAL DE FINANCAS E MEIO AMBIENTE,6,DEPARTAMENTO DE MEIO AMBIENTE,PRM,18,Gestao Ambiental,541,Preservacao e Conservacao Ambiental,61,PROTECAO AO MEIO AMBIENTE,20079,MANUTENCAO DO NUCLEO DE MEIO AMBIENTE,3.3.93.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,4,SECRETARIA MUNICIPAL DE FINANCAS E MEIO AMBIENTE,6,DEPARTAMENTO DE MEIO AMBIENTE,PRM,18,Gestao Ambiental,541,Preservacao e Conservacao Ambiental,61,PROTECAO AO MEIO AMBIENTE,20079,MANUTENCAO DO NUCLEO DE MEIO AMBIENTE,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,8,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL,1,NUCLEO DE SERVICOS ADMINISTRATIVOS,PRM,20,Agricultura,122,Administracao Geral,73,DESENVOLVIMENTO DA PRODUCAO VEGETAL,20059,MANUT. SERV. APOIO SEC. AGRICULTURA,3.1.90.08,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1930.59,1930.59,1770.97,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,8,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL,1,NUCLEO DE SERVICOS ADMINISTRATIVOS,PRM,20,Agricultura,122,Administracao Geral,73,DESENVOLVIMENTO DA PRODUCAO VEGETAL,20059,MANUT. SERV. APOIO SEC. AGRICULTURA,3.1.90.11,1,LIVRE,95000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,83915.75,83915.75,83915.75,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,8,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL,1,NUCLEO DE SERVICOS ADMINISTRATIVOS,PRM,20,Agricultura,122,Administracao Geral,73,DESENVOLVIMENTO DA PRODUCAO VEGETAL,20059,MANUT. SERV. APOIO SEC. AGRICULTURA,3.1.90.13,1,LIVRE,14000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12529.49,12529.49,12529.49,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,8,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL,1,NUCLEO DE SERVICOS ADMINISTRATIVOS,PRM,20,Agricultura,122,Administracao Geral,73,DESENVOLVIMENTO DA PRODUCAO VEGETAL,20059,MANUT. SERV. APOIO SEC. AGRICULTURA,3.1.91.13,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3666.65,3666.65,3666.65,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,8,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL,1,NUCLEO DE SERVICOS ADMINISTRATIVOS,PRM,20,Agricultura,122,Administracao Geral,73,DESENVOLVIMENTO DA PRODUCAO VEGETAL,20059,MANUT. SERV. APOIO SEC. AGRICULTURA,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,8,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL,1,NUCLEO DE SERVICOS ADMINISTRATIVOS,PRM,20,Agricultura,122,Administracao Geral,73,DESENVOLVIMENTO DA PRODUCAO VEGETAL,20059,MANUT. SERV. APOIO SEC. AGRICULTURA,3.3.90.30,1,LIVRE,3000.00,0.00,300.00,0.00,0.00,2500.00,0.00,0.00,529.00,529.00,529.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,8,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL,1,NUCLEO DE SERVICOS ADMINISTRATIVOS,PRM,20,Agricultura,122,Administracao Geral,73,DESENVOLVIMENTO DA PRODUCAO VEGETAL,20059,MANUT. SERV. APOIO SEC. AGRICULTURA,3.3.90.33,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,8,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL,1,NUCLEO DE SERVICOS ADMINISTRATIVOS,PRM,20,Agricultura,122,Administracao Geral,73,DESENVOLVIMENTO DA PRODUCAO VEGETAL,20059,MANUT. SERV. APOIO SEC. AGRICULTURA,3.3.90.39,1,LIVRE,8000.00,0.00,2000.00,0.00,0.00,2431.14,0.00,0.00,7543.51,7543.51,7543.51,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,8,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL,1,NUCLEO DE SERVICOS ADMINISTRATIVOS,PRM,20,Agricultura,122,Administracao Geral,73,DESENVOLVIMENTO DA PRODUCAO VEGETAL,20059,MANUT. SERV. APOIO SEC. AGRICULTURA,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,8,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL,1,NUCLEO DE SERVICOS ADMINISTRATIVOS,PRM,20,Agricultura,122,Administracao Geral,73,DESENVOLVIMENTO DA PRODUCAO VEGETAL,20059,MANUT. SERV. APOIO SEC. AGRICULTURA,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,8,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL,2,NUCLEO DE AGRICULTURA,PRM,20,Agricultura,541,Preservacao e Conservacao Ambiental,71,PRODUCAO E FOMENTO FLORESTAL,10010,PROJETO DE REFLORESTAMENTO,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,8,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL,1,NUCLEO DE SERVICOS ADMINISTRATIVOS,PRM,20,Agricultura,606,Extensao Rural,23,COOPERACAO TECNICA,20060,MANUT. CONVENIO COOP. TECNICA EMATER,3.3.90.39,1,LIVRE,70000.00,0.00,700.00,0.00,0.00,5000.00,0.00,0.00,65646.72,65646.72,65646.72,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,8,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL,2,NUCLEO DE AGRICULTURA,PRM,20,Agricultura,608,Promocao da Producao Agropecuaria,70,SEMENTES E MUDAS,20061,MANUTENCAO PROGRAMA TROCA-TROCA,3.3.30.41,1006,FMA-FUNDO MUNIC AGRICULTURA,6100.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,8,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL,2,NUCLEO DE AGRICULTURA,PRM,20,Agricultura,608,Promocao da Producao Agropecuaria,73,DESENVOLVIMENTO DA PRODUCAO VEGETAL,10078,AQUISICAO DE CAMINHAO 0426134-25 - MDA - CAIXA,4.4.90.52,1,LIVRE,5500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,8,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL,2,NUCLEO DE AGRICULTURA,PRM,20,Agricultura,608,Promocao da Producao Agropecuaria,73,DESENVOLVIMENTO DA PRODUCAO VEGETAL,10078,AQUISICAO DE CAMINHAO 0426134-25 - MDA - CAIXA,4.4.90.52,1135,CONTRATO REPASSE 0426134-25 - MDA/CAIXA,275000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,8,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL,2,NUCLEO DE AGRICULTURA,PRM,20,Agricultura,608,Promocao da Producao Agropecuaria,73,DESENVOLVIMENTO DA PRODUCAO VEGETAL,20062,MANUT. PROGR. INCENTIVO DESENV. RURAL,3.1.90.04,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,8,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL,2,NUCLEO DE AGRICULTURA,PRM,20,Agricultura,608,Promocao da Producao Agropecuaria,73,DESENVOLVIMENTO DA PRODUCAO VEGETAL,20062,MANUT. PROGR. INCENTIVO DESENV. RURAL,3.1.90.08,1,LIVRE,2000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,2457.85,2457.85,2254.64,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,8,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL,2,NUCLEO DE AGRICULTURA,PRM,20,Agricultura,608,Promocao da Producao Agropecuaria,73,DESENVOLVIMENTO DA PRODUCAO VEGETAL,20062,MANUT. PROGR. INCENTIVO DESENV. RURAL,3.1.90.11,1,LIVRE,65000.00,0.00,0.00,0.00,0.00,6500.00,0.00,0.00,48528.46,48528.46,48528.46,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,8,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL,2,NUCLEO DE AGRICULTURA,PRM,20,Agricultura,608,Promocao da Producao Agropecuaria,73,DESENVOLVIMENTO DA PRODUCAO VEGETAL,20062,MANUT. PROGR. INCENTIVO DESENV. RURAL,3.1.90.16,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,8,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL,2,NUCLEO DE AGRICULTURA,PRM,20,Agricultura,608,Promocao da Producao Agropecuaria,73,DESENVOLVIMENTO DA PRODUCAO VEGETAL,20062,MANUT. PROGR. INCENTIVO DESENV. RURAL,3.1.91.13,1,LIVRE,6500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5432.61,5432.61,5432.61,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,8,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL,2,NUCLEO DE AGRICULTURA,PRM,20,Agricultura,608,Promocao da Producao Agropecuaria,73,DESENVOLVIMENTO DA PRODUCAO VEGETAL,20062,MANUT. PROGR. INCENTIVO DESENV. RURAL,3.3.90.30,1,LIVRE,105000.00,0.00,0.00,0.00,0.00,20282.42,0.00,0.00,79290.52,79290.52,79290.52,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,8,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL,2,NUCLEO DE AGRICULTURA,PRM,20,Agricultura,608,Promocao da Producao Agropecuaria,73,DESENVOLVIMENTO DA PRODUCAO VEGETAL,20062,MANUT. PROGR. INCENTIVO DESENV. RURAL,3.3.90.39,1,LIVRE,50000.00,0.00,31500.00,0.00,0.00,18323.40,0.00,0.00,62203.60,62203.60,62203.60,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,8,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL,2,NUCLEO DE AGRICULTURA,PRM,20,Agricultura,608,Promocao da Producao Agropecuaria,73,DESENVOLVIMENTO DA PRODUCAO VEGETAL,20062,MANUT. PROGR. INCENTIVO DESENV. RURAL,3.3.90.93,1,LIVRE,500.00,0.00,0.00,0.00,0.00,180.36,0.00,0.00,319.64,319.64,319.64,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,8,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL,2,NUCLEO DE AGRICULTURA,PRM,20,Agricultura,608,Promocao da Producao Agropecuaria,73,DESENVOLVIMENTO DA PRODUCAO VEGETAL,20062,MANUT. PROGR. INCENTIVO DESENV. RURAL,4.4.90.51,1,LIVRE,45000.00,0.00,0.00,0.00,0.00,37000.00,0.00,0.00,7949.65,7949.65,7949.65,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,8,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL,2,NUCLEO DE AGRICULTURA,PRM,20,Agricultura,608,Promocao da Producao Agropecuaria,73,DESENVOLVIMENTO DA PRODUCAO VEGETAL,20062,MANUT. PROGR. INCENTIVO DESENV. RURAL,4.4.90.51,1133,CONTRATO REPASSE 795344-13 MDA/CAIXA,0.00,0.00,0.00,47885.00,0.00,6400.00,0.00,0.00,41482.93,41482.93,41482.93,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,8,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL,2,NUCLEO DE AGRICULTURA,PRM,20,Agricultura,608,Promocao da Producao Agropecuaria,73,DESENVOLVIMENTO DA PRODUCAO VEGETAL,20062,MANUT. PROGR. INCENTIVO DESENV. RURAL,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,8,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL,2,NUCLEO DE AGRICULTURA,PRM,20,Agricultura,608,Promocao da Producao Agropecuaria,73,DESENVOLVIMENTO DA PRODUCAO VEGETAL,20062,MANUT. PROGR. INCENTIVO DESENV. RURAL,4.5.20.93,1131,AQU. EQUIP. PATRULHA AGRIC. CONV. 788772,0.00,0.00,4253.80,4450.00,0.00,0.00,0.00,0.00,8703.80,8703.80,8703.80,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,8,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL,2,NUCLEO DE AGRICULTURA,PRM,20,Agricultura,608,Promocao da Producao Agropecuaria,73,DESENVOLVIMENTO DA PRODUCAO VEGETAL,20063,MANUTENCAO DO HORTO FLORESTAL,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,8,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL,2,NUCLEO DE AGRICULTURA,PRM,20,Agricultura,608,Promocao da Producao Agropecuaria,73,DESENVOLVIMENTO DA PRODUCAO VEGETAL,20065,PROMOCAO DA FEIRA REGIONAL DA ABOBORA,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,8,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL,2,NUCLEO DE AGRICULTURA,PRM,20,Agricultura,608,Promocao da Producao Agropecuaria,73,DESENVOLVIMENTO DA PRODUCAO VEGETAL,20065,PROMOCAO DA FEIRA REGIONAL DA ABOBORA,3.3.90.31,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,8,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL,2,NUCLEO DE AGRICULTURA,PRM,20,Agricultura,608,Promocao da Producao Agropecuaria,73,DESENVOLVIMENTO DA PRODUCAO VEGETAL,20065,PROMOCAO DA FEIRA REGIONAL DA ABOBORA,3.3.90.39,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,8,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL,2,NUCLEO DE AGRICULTURA,PRM,20,Agricultura,608,Promocao da Producao Agropecuaria,73,DESENVOLVIMENTO DA PRODUCAO VEGETAL,20066,PROMOCAO DA FEIRA REGIONAL DO AMENDOIM,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,8,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL,2,NUCLEO DE AGRICULTURA,PRM,20,Agricultura,608,Promocao da Producao Agropecuaria,73,DESENVOLVIMENTO DA PRODUCAO VEGETAL,20066,PROMOCAO DA FEIRA REGIONAL DO AMENDOIM,3.3.90.39,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
