﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,11,SECR MUN MEIO AMBIENTE E SANEAM BASICO,1,SECR MUN MEIO AMBIENTE E SANEAM BASICO,PRM,18,GESTÃO AMBIENTAL,541,PRESERVAÇÃO E CONSERVAÇÃO AMBIENTAL,11,GESTÃO PUB SEC MEIO AMBIENTE E SANEAM BA,2074,MANUTENÇÃO DA SEC. MEIO AMBIENTE E SANE,4.4.90.39,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,11,SECR MUN MEIO AMBIENTE E SANEAM BASICO,1,SECR MUN MEIO AMBIENTE E SANEAM BASICO,PRM,18,GESTÃO AMBIENTAL,541,PRESERVAÇÃO E CONSERVAÇÃO AMBIENTAL,11,GESTÃO PUB SEC MEIO AMBIENTE E SANEAM BA,2074,MANUTENÇÃO DA SEC. MEIO AMBIENTE E SANE,4.4.90.52,1035,C.F.E.M. - 11.686-6 BB,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5519.00,5519.00,5519.00,0.00,0.00,9999.96
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,11,SECR MUN MEIO AMBIENTE E SANEAM BASICO,1,SECR MUN MEIO AMBIENTE E SANEAM BASICO,PRM,18,GESTÃO AMBIENTAL,541,PRESERVAÇÃO E CONSERVAÇÃO AMBIENTAL,1031,RESÍDUOS SÓLIDOS,2075,MANUTENÇÃO DOS RESÍDUOS SÓLIDOS,3.3.90.30,1,LIVRE,50000.00,0.00,1725.96,0.00,0.00,0.00,0.00,0.00,51382.67,51382.67,49974.13,0.00,0.00,50000.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,11,SECR MUN MEIO AMBIENTE E SANEAM BASICO,1,SECR MUN MEIO AMBIENTE E SANEAM BASICO,PRM,18,GESTÃO AMBIENTAL,541,PRESERVAÇÃO E CONSERVAÇÃO AMBIENTAL,1031,RESÍDUOS SÓLIDOS,2075,MANUTENÇÃO DOS RESÍDUOS SÓLIDOS,3.3.90.39,1,LIVRE,800000.00,0.00,309194.00,0.00,0.00,0.00,0.00,0.00,1050659.57,1050659.57,951739.57,0.00,0.00,800000.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,11,SECR MUN MEIO AMBIENTE E SANEAM BASICO,1,SECR MUN MEIO AMBIENTE E SANEAM BASICO,PRM,18,GESTÃO AMBIENTAL,542,CONTROLE AMBIENTAL,11,GESTÃO PUB SEC MEIO AMBIENTE E SANEAM BA,1052,IMPLANTAÇÃO E MANUTENÇÃO ABRIGO DE ANIMAIS,3.3.90.30,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13915.88,13915.88,13915.88,0.00,0.00,15000.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,11,SECR MUN MEIO AMBIENTE E SANEAM BASICO,2,FUNDO MUN MEIO AMBIENTE E SAN BASICO,PRM,18,GESTÃO AMBIENTAL,542,CONTROLE AMBIENTAL,1027,PLANEJAMENTO URBANO E RURAL,2020,MANUTENÇÃO DE ATIVIDADES AMBIENTAIS,4.4.90.52,1096,FMMA-CORREDOR ECOLOGICO-21402-7 BB,6500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6500.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,11,SECR MUN MEIO AMBIENTE E SANEAM BASICO,1,SECR MUN MEIO AMBIENTE E SANEAM BASICO,PRM,18,GESTÃO AMBIENTAL,542,CONTROLE AMBIENTAL,1030,EDUCAÇÃO AMBIENTAL,2076,PROGRAMA EDUCAÇÃO AMBIENTAL,3.3.90.30,1035,C.F.E.M. - 11.686-6 BB,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9999.96
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,11,SECR MUN MEIO AMBIENTE E SANEAM BASICO,1,SECR MUN MEIO AMBIENTE E SANEAM BASICO,PRM,18,GESTÃO AMBIENTAL,542,CONTROLE AMBIENTAL,1030,EDUCAÇÃO AMBIENTAL,2076,PROGRAMA EDUCAÇÃO AMBIENTAL,3.3.90.36,1035,C.F.E.M. - 11.686-6 BB,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,11,SECR MUN MEIO AMBIENTE E SANEAM BASICO,1,SECR MUN MEIO AMBIENTE E SANEAM BASICO,PRM,18,GESTÃO AMBIENTAL,542,CONTROLE AMBIENTAL,1030,EDUCAÇÃO AMBIENTAL,2076,PROGRAMA EDUCAÇÃO AMBIENTAL,3.3.90.39,1035,C.F.E.M. - 11.686-6 BB,15000.00,0.00,88.10,0.00,0.00,0.00,0.00,0.00,12036.19,12036.19,12036.19,0.00,0.00,15000.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,11,SECR MUN MEIO AMBIENTE E SANEAM BASICO,1,SECR MUN MEIO AMBIENTE E SANEAM BASICO,PRM,18,GESTÃO AMBIENTAL,542,CONTROLE AMBIENTAL,1030,EDUCAÇÃO AMBIENTAL,2076,PROGRAMA EDUCAÇÃO AMBIENTAL,3.3.90.47,1035,C.F.E.M. - 11.686-6 BB,2000.00,0.00,0.00,0.00,0.00,88.10,0.00,0.00,1007.50,1007.50,1007.50,0.00,0.00,2000.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,11,SECR MUN MEIO AMBIENTE E SANEAM BASICO,1,SECR MUN MEIO AMBIENTE E SANEAM BASICO,PRM,18,GESTÃO AMBIENTAL,542,CONTROLE AMBIENTAL,1030,EDUCAÇÃO AMBIENTAL,2076,PROGRAMA EDUCAÇÃO AMBIENTAL,4.4.90.52,1035,C.F.E.M. - 11.686-6 BB,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,11,SECR MUN MEIO AMBIENTE E SANEAM BASICO,2,FUNDO MUN MEIO AMBIENTE E SAN BASICO,PRM,18,GESTÃO AMBIENTAL,542,CONTROLE AMBIENTAL,1032,MANUT DO FUNDO DO MEIO AMBIENTE,2077,MANUTENÇÃO FUNDO MEIO AMBIENTE E SANEAMENTO BASICO,3.1.90.04,1037,F.M.MEIO AMBIENTE - 73.151-X BB,390000.00,0.00,309406.00,0.00,0.00,0.00,0.00,0.00,699402.33,699402.33,642623.60,0.00,0.00,390000.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,11,SECR MUN MEIO AMBIENTE E SANEAM BASICO,2,FUNDO MUN MEIO AMBIENTE E SAN BASICO,PRM,18,GESTÃO AMBIENTAL,542,CONTROLE AMBIENTAL,1032,MANUT DO FUNDO DO MEIO AMBIENTE,2077,MANUTENÇÃO FUNDO MEIO AMBIENTE E SANEAMENTO BASICO,3.1.90.08,1037,F.M.MEIO AMBIENTE - 73.151-X BB,4400.00,0.00,236.00,0.00,0.00,1883.00,0.00,0.00,2752.83,2752.83,2516.88,0.00,0.00,4400.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,11,SECR MUN MEIO AMBIENTE E SANEAM BASICO,2,FUNDO MUN MEIO AMBIENTE E SAN BASICO,PRM,18,GESTÃO AMBIENTAL,542,CONTROLE AMBIENTAL,1032,MANUT DO FUNDO DO MEIO AMBIENTE,2077,MANUTENÇÃO FUNDO MEIO AMBIENTE E SANEAMENTO BASICO,3.1.90.11,1037,F.M.MEIO AMBIENTE - 73.151-X BB,206000.00,0.00,708.00,0.00,0.00,38077.00,0.00,0.00,168600.95,168600.95,167922.08,0.00,0.00,206000.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,11,SECR MUN MEIO AMBIENTE E SANEAM BASICO,2,FUNDO MUN MEIO AMBIENTE E SAN BASICO,PRM,18,GESTÃO AMBIENTAL,542,CONTROLE AMBIENTAL,1032,MANUT DO FUNDO DO MEIO AMBIENTE,2077,MANUTENÇÃO FUNDO MEIO AMBIENTE E SANEAMENTO BASICO,3.1.90.13,1037,F.M.MEIO AMBIENTE - 73.151-X BB,187000.00,0.00,0.00,0.00,0.00,133236.00,0.00,0.00,53534.73,53534.73,48674.80,0.00,0.00,186999.96
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,11,SECR MUN MEIO AMBIENTE E SANEAM BASICO,2,FUNDO MUN MEIO AMBIENTE E SAN BASICO,PRM,18,GESTÃO AMBIENTAL,542,CONTROLE AMBIENTAL,1032,MANUT DO FUNDO DO MEIO AMBIENTE,2077,MANUTENÇÃO FUNDO MEIO AMBIENTE E SANEAMENTO BASICO,3.1.90.16,1037,F.M.MEIO AMBIENTE - 73.151-X BB,10000.00,0.00,0.00,0.00,0.00,2501.00,0.00,0.00,7498.76,7498.76,7498.76,0.00,0.00,9999.96
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,11,SECR MUN MEIO AMBIENTE E SANEAM BASICO,2,FUNDO MUN MEIO AMBIENTE E SAN BASICO,PRM,18,GESTÃO AMBIENTAL,542,CONTROLE AMBIENTAL,1032,MANUT DO FUNDO DO MEIO AMBIENTE,2077,MANUTENÇÃO FUNDO MEIO AMBIENTE E SANEAMENTO BASICO,3.1.91.13,1037,F.M.MEIO AMBIENTE - 73.151-X BB,3000.00,0.00,0.00,0.00,0.00,1708.00,0.00,0.00,1112.47,1112.47,1112.47,0.00,0.00,3000.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,11,SECR MUN MEIO AMBIENTE E SANEAM BASICO,2,FUNDO MUN MEIO AMBIENTE E SAN BASICO,PRM,18,GESTÃO AMBIENTAL,542,CONTROLE AMBIENTAL,1032,MANUT DO FUNDO DO MEIO AMBIENTE,2077,MANUTENÇÃO FUNDO MEIO AMBIENTE E SANEAMENTO BASICO,3.3.90.30,1037,F.M.MEIO AMBIENTE - 73.151-X BB,200.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,5186.02,5186.02,5186.02,0.00,0.00,200.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,11,SECR MUN MEIO AMBIENTE E SANEAM BASICO,2,FUNDO MUN MEIO AMBIENTE E SAN BASICO,PRM,18,GESTÃO AMBIENTAL,542,CONTROLE AMBIENTAL,1032,MANUT DO FUNDO DO MEIO AMBIENTE,2077,MANUTENÇÃO FUNDO MEIO AMBIENTE E SANEAMENTO BASICO,3.3.90.39,1037,F.M.MEIO AMBIENTE - 73.151-X BB,200.00,0.00,20000.00,0.00,0.00,377.00,0.00,0.00,19659.60,19659.60,19659.60,0.00,0.00,200.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,11,SECR MUN MEIO AMBIENTE E SANEAM BASICO,2,FUNDO MUN MEIO AMBIENTE E SAN BASICO,PRM,18,GESTÃO AMBIENTAL,542,CONTROLE AMBIENTAL,1032,MANUT DO FUNDO DO MEIO AMBIENTE,2077,MANUTENÇÃO FUNDO MEIO AMBIENTE E SANEAMENTO BASICO,3.3.90.46,1037,F.M.MEIO AMBIENTE - 73.151-X BB,176000.00,0.00,1000.00,0.00,0.00,13000.00,0.00,0.00,163890.00,163890.00,149835.00,0.00,0.00,176000.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,608,PROMOÇÃO DA PRODUÇÃO AGROPECUARIA,9,GESTÃO PÚB. SECRETARIA DA AGRICULTURA,1022,REFORMA/CONSERVAÇÃO DE ESPAÇOS P/FEIRAS,3.3.90.93,1149,FEIRA DO PEIXE - BERGS 04.046381.0-6,0.00,0.00,3054.38,13237.68,0.00,0.00,0.00,0.00,16292.06,16292.06,16292.06,0.00,0.00,0.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,9,SECRETARIA MUN AGRICULTURA,2,FUNDERAL,PRM,20,AGRICULTURA,608,PROMOÇÃO DA PRODUÇÃO AGROPECUARIA,9,GESTÃO PÚB. SECRETARIA DA AGRICULTURA,1022,REFORMA/CONSERVAÇÃO DE ESPAÇOS P/FEIRAS,4.4.90.51,1038,F.U.N.D.E.R.A.L. - 12.254-8 BB,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4372.22,4372.22,4372.22,0.00,0.00,15000.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,608,PROMOÇÃO DA PRODUÇÃO AGROPECUARIA,9,GESTÃO PÚB. SECRETARIA DA AGRICULTURA,2066,MANUTENÇÃO DA SECRETARIA DA AGRICULTURA,3.1.90.04,1,LIVRE,350000.00,0.00,0.00,0.00,0.00,256600.00,0.00,0.00,87488.31,87488.31,86575.41,0.00,0.00,350000.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,608,PROMOÇÃO DA PRODUÇÃO AGROPECUARIA,9,GESTÃO PÚB. SECRETARIA DA AGRICULTURA,2066,MANUTENÇÃO DA SECRETARIA DA AGRICULTURA,3.1.90.05,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,608,PROMOÇÃO DA PRODUÇÃO AGROPECUARIA,9,GESTÃO PÚB. SECRETARIA DA AGRICULTURA,2066,MANUTENÇÃO DA SECRETARIA DA AGRICULTURA,3.1.90.08,1,LIVRE,10600.00,0.00,6830.00,0.00,0.00,0.00,0.00,0.00,16165.21,16165.21,14809.28,0.00,0.00,10599.96
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,608,PROMOÇÃO DA PRODUÇÃO AGROPECUARIA,9,GESTÃO PÚB. SECRETARIA DA AGRICULTURA,2066,MANUTENÇÃO DA SECRETARIA DA AGRICULTURA,3.1.90.11,1,LIVRE,1050000.00,0.00,0.00,0.00,0.00,86500.00,0.00,0.00,958332.24,958332.24,953699.12,0.00,0.00,1050000.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,608,PROMOÇÃO DA PRODUÇÃO AGROPECUARIA,9,GESTÃO PÚB. SECRETARIA DA AGRICULTURA,2066,MANUTENÇÃO DA SECRETARIA DA AGRICULTURA,3.1.90.13,1,LIVRE,75000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,64450.25,64450.25,59067.18,0.00,0.00,75000.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,608,PROMOÇÃO DA PRODUÇÃO AGROPECUARIA,9,GESTÃO PÚB. SECRETARIA DA AGRICULTURA,2066,MANUTENÇÃO DA SECRETARIA DA AGRICULTURA,3.1.90.16,1,LIVRE,50000.00,0.00,43000.00,0.00,0.00,0.00,0.00,0.00,71604.96,71604.96,71604.96,0.00,0.00,50000.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,608,PROMOÇÃO DA PRODUÇÃO AGROPECUARIA,9,GESTÃO PÚB. SECRETARIA DA AGRICULTURA,2066,MANUTENÇÃO DA SECRETARIA DA AGRICULTURA,3.1.91.13,1,LIVRE,135000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,133045.12,133045.12,133045.12,0.00,0.00,135000.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,608,PROMOÇÃO DA PRODUÇÃO AGROPECUARIA,9,GESTÃO PÚB. SECRETARIA DA AGRICULTURA,2066,MANUTENÇÃO DA SECRETARIA DA AGRICULTURA,3.3.90.14,1,LIVRE,2400.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,2924.32,2924.32,2924.32,0.00,0.00,2400.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,608,PROMOÇÃO DA PRODUÇÃO AGROPECUARIA,9,GESTÃO PÚB. SECRETARIA DA AGRICULTURA,2066,MANUTENÇÃO DA SECRETARIA DA AGRICULTURA,3.3.90.30,1,LIVRE,150000.00,0.00,12800.00,0.00,0.00,0.00,0.00,0.00,148561.26,148561.26,148431.26,0.00,0.00,150000.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,608,PROMOÇÃO DA PRODUÇÃO AGROPECUARIA,9,GESTÃO PÚB. SECRETARIA DA AGRICULTURA,2066,MANUTENÇÃO DA SECRETARIA DA AGRICULTURA,3.3.90.33,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,608,PROMOÇÃO DA PRODUÇÃO AGROPECUARIA,9,GESTÃO PÚB. SECRETARIA DA AGRICULTURA,2066,MANUTENÇÃO DA SECRETARIA DA AGRICULTURA,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,608,PROMOÇÃO DA PRODUÇÃO AGROPECUARIA,9,GESTÃO PÚB. SECRETARIA DA AGRICULTURA,2066,MANUTENÇÃO DA SECRETARIA DA AGRICULTURA,3.3.90.39,1,LIVRE,180000.00,0.00,251900.00,0.00,0.00,36000.00,0.00,0.00,376658.33,376658.33,373648.91,0.00,0.00,180000.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,608,PROMOÇÃO DA PRODUÇÃO AGROPECUARIA,9,GESTÃO PÚB. SECRETARIA DA AGRICULTURA,2066,MANUTENÇÃO DA SECRETARIA DA AGRICULTURA,3.3.90.46,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,81195.00,81195.00,74490.00,0.00,0.00,99999.96
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,608,PROMOÇÃO DA PRODUÇÃO AGROPECUARIA,9,GESTÃO PÚB. SECRETARIA DA AGRICULTURA,2066,MANUTENÇÃO DA SECRETARIA DA AGRICULTURA,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,10.00,10.00,10.00,0.00,0.00,999.96
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,608,PROMOÇÃO DA PRODUÇÃO AGROPECUARIA,9,GESTÃO PÚB. SECRETARIA DA AGRICULTURA,2066,MANUTENÇÃO DA SECRETARIA DA AGRICULTURA,3.3.90.93,1,LIVRE,300.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,608,PROMOÇÃO DA PRODUÇÃO AGROPECUARIA,9,GESTÃO PÚB. SECRETARIA DA AGRICULTURA,2066,MANUTENÇÃO DA SECRETARIA DA AGRICULTURA,4.4.90.30,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,608,PROMOÇÃO DA PRODUÇÃO AGROPECUARIA,9,GESTÃO PÚB. SECRETARIA DA AGRICULTURA,2066,MANUTENÇÃO DA SECRETARIA DA AGRICULTURA,4.4.90.36,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,608,PROMOÇÃO DA PRODUÇÃO AGROPECUARIA,9,GESTÃO PÚB. SECRETARIA DA AGRICULTURA,2066,MANUTENÇÃO DA SECRETARIA DA AGRICULTURA,4.4.90.39,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,608,PROMOÇÃO DA PRODUÇÃO AGROPECUARIA,9,GESTÃO PÚB. SECRETARIA DA AGRICULTURA,2066,MANUTENÇÃO DA SECRETARIA DA AGRICULTURA,4.4.90.52,1,LIVRE,0.00,0.00,5900.00,3000.00,0.00,0.00,0.00,0.00,7377.66,6977.91,4815.64,0.00,0.00,0.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,608,PROMOÇÃO DA PRODUÇÃO AGROPECUARIA,9,GESTÃO PÚB. SECRETARIA DA AGRICULTURA,2066,MANUTENÇÃO DA SECRETARIA DA AGRICULTURA,4.4.90.52,1160,AQUIS CAMINHÃO UTILITARIO CEF,0.00,0.00,0.00,147000.00,0.00,0.00,0.00,0.00,123951.36,123951.36,123951.36,0.00,0.00,0.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,608,PROMOÇÃO DA PRODUÇÃO AGROPECUARIA,9,GESTÃO PÚB. SECRETARIA DA AGRICULTURA,2066,MANUTENÇÃO DA SECRETARIA DA AGRICULTURA,4.4.90.52,1169,EQUIP CENTRAL SEMEN SUINOS,0.00,0.00,0.00,99937.50,0.00,0.00,0.00,0.00,99918.02,84327.77,0.00,0.00,0.00,0.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,608,PROMOÇÃO DA PRODUÇÃO AGROPECUARIA,9,GESTÃO PÚB. SECRETARIA DA AGRICULTURA,2069,PROGRAMA APOIO AO AGRICULTOR,3.3.30.41,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,608,PROMOÇÃO DA PRODUÇÃO AGROPECUARIA,9,GESTÃO PÚB. SECRETARIA DA AGRICULTURA,2069,PROGRAMA APOIO AO AGRICULTOR,3.3.90.48,1,LIVRE,165000.00,0.00,0.00,0.00,0.00,149750.00,0.00,0.00,8442.50,8442.50,8442.50,0.00,0.00,165000.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,608,PROMOÇÃO DA PRODUÇÃO AGROPECUARIA,9,GESTÃO PÚB. SECRETARIA DA AGRICULTURA,2191,PROG AQUISIÇÃO DE EQUIPAMENTOS AGRICOLAS,4.4.90.52,1,LIVRE,0.00,0.00,7367.01,4988.64,0.00,0.00,0.00,0.00,4988.64,4988.64,0.00,0.00,0.00,0.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,608,PROMOÇÃO DA PRODUÇÃO AGROPECUARIA,9,GESTÃO PÚB. SECRETARIA DA AGRICULTURA,2191,PROG AQUISIÇÃO DE EQUIPAMENTOS AGRICOLAS,4.4.90.52,1134,MAPA - PATRULHA AGRIC I C.777750,0.00,0.00,0.00,41553.51,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,608,PROMOÇÃO DA PRODUÇÃO AGROPECUARIA,9,GESTÃO PÚB. SECRETARIA DA AGRICULTURA,2191,PROG AQUISIÇÃO DE EQUIPAMENTOS AGRICOLAS,4.4.90.52,1136,MAPA - MAQ./EQUIP. AGRICOLAS,0.00,0.00,0.00,84233.35,0.00,0.00,0.00,0.00,84011.36,84011.36,0.00,0.00,0.00,0.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,9,SECRETARIA MUN AGRICULTURA,2,FUNDERAL,PRM,20,AGRICULTURA,608,PROMOÇÃO DA PRODUÇÃO AGROPECUARIA,1026,MANUTENÇÃO DO FUNDERAL,2070,MANUTENÇÃO DO FUNDO MUN. DES. RURAL,3.3.30.41,1038,F.U.N.D.E.R.A.L. - 12.254-8 BB,200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,111040.80,111040.80,111040.80,0.00,0.00,200000.04
