﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,11,SECRET DE DESENVOLV E MOBILIDADE URBANA,6,SETOR DE TRÂNSITO,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,531,SERVIÇOS DE TRÂNSITO,2009,MANUTENÇÃO EM GERAL SETOR DE TRÂNSITO,3.1.90.13,1,LIVRE,19193.00,0.00,0.00,0.00,0.00,58.75,0.00,0.00,17538.68,17538.68,16187.88,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,11,SECRET DE DESENVOLV E MOBILIDADE URBANA,6,SETOR DE TRÂNSITO,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,531,SERVIÇOS DE TRÂNSITO,2009,MANUTENÇÃO EM GERAL SETOR DE TRÂNSITO,3.1.90.13,1003,ESTACIONAMENTO ROTATIVO PAGO,111.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,11,SECRET DE DESENVOLV E MOBILIDADE URBANA,6,SETOR DE TRÂNSITO,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,531,SERVIÇOS DE TRÂNSITO,2009,MANUTENÇÃO EM GERAL SETOR DE TRÂNSITO,3.1.90.13,1100,MULTAS DE TRÂNSITO,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,11,SECRET DE DESENVOLV E MOBILIDADE URBANA,6,SETOR DE TRÂNSITO,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,531,SERVIÇOS DE TRÂNSITO,2009,MANUTENÇÃO EM GERAL SETOR DE TRÂNSITO,3.1.90.16,1,LIVRE,19839.00,0.00,138461.35,0.00,0.00,2900.00,0.00,0.00,155396.50,155396.50,155396.50,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,11,SECRET DE DESENVOLV E MOBILIDADE URBANA,6,SETOR DE TRÂNSITO,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,531,SERVIÇOS DE TRÂNSITO,2009,MANUTENÇÃO EM GERAL SETOR DE TRÂNSITO,3.1.90.16,1003,ESTACIONAMENTO ROTATIVO PAGO,9262.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6066.98,6066.98,6066.98,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,11,SECRET DE DESENVOLV E MOBILIDADE URBANA,6,SETOR DE TRÂNSITO,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,531,SERVIÇOS DE TRÂNSITO,2009,MANUTENÇÃO EM GERAL SETOR DE TRÂNSITO,3.1.90.16,1100,MULTAS DE TRÂNSITO,0.00,0.00,43244.43,0.00,0.00,17158.71,0.00,0.00,18827.64,18827.64,18827.64,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,11,SECRET DE DESENVOLV E MOBILIDADE URBANA,6,SETOR DE TRÂNSITO,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,531,SERVIÇOS DE TRÂNSITO,2009,MANUTENÇÃO EM GERAL SETOR DE TRÂNSITO,3.1.90.92,1,LIVRE,2214.00,0.00,0.00,0.00,0.00,2214.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,11,SECRET DE DESENVOLV E MOBILIDADE URBANA,6,SETOR DE TRÂNSITO,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,531,SERVIÇOS DE TRÂNSITO,2009,MANUTENÇÃO EM GERAL SETOR DE TRÂNSITO,3.1.90.94,1,LIVRE,12572.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,1913.85,1913.85,1913.85,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,11,SECRET DE DESENVOLV E MOBILIDADE URBANA,6,SETOR DE TRÂNSITO,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,531,SERVIÇOS DE TRÂNSITO,2009,MANUTENÇÃO EM GERAL SETOR DE TRÂNSITO,3.1.90.94,1003,ESTACIONAMENTO ROTATIVO PAGO,111.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,11,SECRET DE DESENVOLV E MOBILIDADE URBANA,6,SETOR DE TRÂNSITO,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,531,SERVIÇOS DE TRÂNSITO,2009,MANUTENÇÃO EM GERAL SETOR DE TRÂNSITO,3.1.91.13,1,LIVRE,201847.00,0.00,60000.00,0.00,0.00,13617.52,0.00,0.00,239225.49,239225.49,239225.49,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,11,SECRET DE DESENVOLV E MOBILIDADE URBANA,6,SETOR DE TRÂNSITO,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,531,SERVIÇOS DE TRÂNSITO,2009,MANUTENÇÃO EM GERAL SETOR DE TRÂNSITO,3.1.91.13,1003,ESTACIONAMENTO ROTATIVO PAGO,17538.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,220.89,220.89,220.89,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,11,SECRET DE DESENVOLV E MOBILIDADE URBANA,6,SETOR DE TRÂNSITO,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,531,SERVIÇOS DE TRÂNSITO,2009,MANUTENÇÃO EM GERAL SETOR DE TRÂNSITO,3.1.91.13,1100,MULTAS DE TRÂNSITO,0.00,0.00,13150.00,0.00,0.00,0.00,0.00,0.00,13118.77,13118.77,13118.77,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,11,SECRET DE DESENVOLV E MOBILIDADE URBANA,6,SETOR DE TRÂNSITO,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,531,SERVIÇOS DE TRÂNSITO,2009,MANUTENÇÃO EM GERAL SETOR DE TRÂNSITO,3.3.20.41,1,LIVRE,3219.00,0.00,0.00,0.00,0.00,1255.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,11,SECRET DE DESENVOLV E MOBILIDADE URBANA,6,SETOR DE TRÂNSITO,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,531,SERVIÇOS DE TRÂNSITO,2009,MANUTENÇÃO EM GERAL SETOR DE TRÂNSITO,3.3.20.41,1100,MULTAS DE TRÂNSITO,110.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,11,SECRET DE DESENVOLV E MOBILIDADE URBANA,6,SETOR DE TRÂNSITO,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,531,SERVIÇOS DE TRÂNSITO,2009,MANUTENÇÃO EM GERAL SETOR DE TRÂNSITO,3.3.90.14,1100,MULTAS DE TRÂNSITO,440.00,0.00,0.00,0.00,0.00,228.00,0.00,0.00,212.00,212.00,212.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,11,SECRET DE DESENVOLV E MOBILIDADE URBANA,6,SETOR DE TRÂNSITO,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,531,SERVIÇOS DE TRÂNSITO,2009,MANUTENÇÃO EM GERAL SETOR DE TRÂNSITO,3.3.90.30,1,LIVRE,21863.00,0.00,12618.55,0.00,0.00,25126.81,0.00,0.00,8121.00,7966.00,7532.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,11,SECRET DE DESENVOLV E MOBILIDADE URBANA,6,SETOR DE TRÂNSITO,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,531,SERVIÇOS DE TRÂNSITO,2009,MANUTENÇÃO EM GERAL SETOR DE TRÂNSITO,3.3.90.30,1003,ESTACIONAMENTO ROTATIVO PAGO,4748.00,0.00,8777.37,0.00,0.00,0.00,0.00,0.00,10551.40,10551.40,5501.40,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,11,SECRET DE DESENVOLV E MOBILIDADE URBANA,6,SETOR DE TRÂNSITO,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,531,SERVIÇOS DE TRÂNSITO,2009,MANUTENÇÃO EM GERAL SETOR DE TRÂNSITO,3.3.90.30,1100,MULTAS DE TRÂNSITO,44002.00,0.00,40000.00,0.00,0.00,39950.00,0.00,0.00,39740.15,35492.57,34968.37,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,11,SECRET DE DESENVOLV E MOBILIDADE URBANA,6,SETOR DE TRÂNSITO,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,531,SERVIÇOS DE TRÂNSITO,2009,MANUTENÇÃO EM GERAL SETOR DE TRÂNSITO,3.3.90.33,1100,MULTAS DE TRÂNSITO,110.00,0.00,0.00,0.00,0.00,110.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,11,SECRET DE DESENVOLV E MOBILIDADE URBANA,6,SETOR DE TRÂNSITO,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,531,SERVIÇOS DE TRÂNSITO,2009,MANUTENÇÃO EM GERAL SETOR DE TRÂNSITO,3.3.90.36,1,LIVRE,0.00,0.00,300.00,0.00,0.00,20.00,0.00,0.00,280.00,280.00,280.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,11,SECRET DE DESENVOLV E MOBILIDADE URBANA,6,SETOR DE TRÂNSITO,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,531,SERVIÇOS DE TRÂNSITO,2009,MANUTENÇÃO EM GERAL SETOR DE TRÂNSITO,3.3.90.36,1003,ESTACIONAMENTO ROTATIVO PAGO,110.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,11,SECRET DE DESENVOLV E MOBILIDADE URBANA,6,SETOR DE TRÂNSITO,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,531,SERVIÇOS DE TRÂNSITO,2009,MANUTENÇÃO EM GERAL SETOR DE TRÂNSITO,3.3.90.36,1100,MULTAS DE TRÂNSITO,110.00,0.00,0.00,0.00,0.00,110.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,11,SECRET DE DESENVOLV E MOBILIDADE URBANA,6,SETOR DE TRÂNSITO,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,531,SERVIÇOS DE TRÂNSITO,2009,MANUTENÇÃO EM GERAL SETOR DE TRÂNSITO,3.3.90.39,1,LIVRE,1286.00,0.00,28157.49,0.00,0.00,0.00,0.00,0.00,29439.50,29235.14,29235.14,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,11,SECRET DE DESENVOLV E MOBILIDADE URBANA,6,SETOR DE TRÂNSITO,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,531,SERVIÇOS DE TRÂNSITO,2009,MANUTENÇÃO EM GERAL SETOR DE TRÂNSITO,3.3.90.39,1003,ESTACIONAMENTO ROTATIVO PAGO,20415.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,3120.00,3120.00,3120.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,11,SECRET DE DESENVOLV E MOBILIDADE URBANA,6,SETOR DE TRÂNSITO,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,531,SERVIÇOS DE TRÂNSITO,2009,MANUTENÇÃO EM GERAL SETOR DE TRÂNSITO,3.3.90.39,1100,MULTAS DE TRÂNSITO,66564.00,0.00,50492.13,0.00,0.00,27186.61,0.00,0.00,79134.91,76198.09,69882.15,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,11,SECRET DE DESENVOLV E MOBILIDADE URBANA,6,SETOR DE TRÂNSITO,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,531,SERVIÇOS DE TRÂNSITO,2009,MANUTENÇÃO EM GERAL SETOR DE TRÂNSITO,3.3.90.46,1,LIVRE,95000.00,0.00,0.00,0.00,0.00,3700.00,0.00,0.00,91242.85,91242.85,91242.85,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,11,SECRET DE DESENVOLV E MOBILIDADE URBANA,6,SETOR DE TRÂNSITO,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,531,SERVIÇOS DE TRÂNSITO,2009,MANUTENÇÃO EM GERAL SETOR DE TRÂNSITO,3.3.90.46,1003,ESTACIONAMENTO ROTATIVO PAGO,7341.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,11,SECRET DE DESENVOLV E MOBILIDADE URBANA,6,SETOR DE TRÂNSITO,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,531,SERVIÇOS DE TRÂNSITO,2009,MANUTENÇÃO EM GERAL SETOR DE TRÂNSITO,3.3.90.46,1100,MULTAS DE TRÂNSITO,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,2376.53,2376.53,2376.53,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,11,SECRET DE DESENVOLV E MOBILIDADE URBANA,6,SETOR DE TRÂNSITO,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,531,SERVIÇOS DE TRÂNSITO,2009,MANUTENÇÃO EM GERAL SETOR DE TRÂNSITO,3.3.90.92,1,LIVRE,2114.00,0.00,50.00,0.00,0.00,2114.00,0.00,0.00,10.95,10.95,10.95,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,11,SECRET DE DESENVOLV E MOBILIDADE URBANA,6,SETOR DE TRÂNSITO,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,531,SERVIÇOS DE TRÂNSITO,2009,MANUTENÇÃO EM GERAL SETOR DE TRÂNSITO,3.3.90.92,1100,MULTAS DE TRÂNSITO,110.00,0.00,186.61,0.00,0.00,0.00,0.00,0.00,296.61,296.61,296.61,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,11,SECRET DE DESENVOLV E MOBILIDADE URBANA,6,SETOR DE TRÂNSITO,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,531,SERVIÇOS DE TRÂNSITO,2009,MANUTENÇÃO EM GERAL SETOR DE TRÂNSITO,4.4.90.52,1003,ESTACIONAMENTO ROTATIVO PAGO,1078.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,580.00,580.00,580.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,11,SECRET DE DESENVOLV E MOBILIDADE URBANA,6,SETOR DE TRÂNSITO,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,531,SERVIÇOS DE TRÂNSITO,2009,MANUTENÇÃO EM GERAL SETOR DE TRÂNSITO,4.4.90.52,1100,MULTAS DE TRÂNSITO,12839.00,0.00,710.00,0.00,0.00,12839.00,0.00,0.00,710.00,710.00,710.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,8,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,5,VIAS PÚBLICAS URBANAS E INTERIOR,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,534,"CONST., REST. E CONS. RODOVIAS-TEMÁTICO",1053,OBRAS PAVIMENTAÇÃO VIAS PÚBLICAS URBANAS,3.3.90.30,1,LIVRE,105.00,0.00,0.00,0.00,0.00,105.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,8,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,5,VIAS PÚBLICAS URBANAS E INTERIOR,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,534,"CONST., REST. E CONS. RODOVIAS-TEMÁTICO",1053,OBRAS PAVIMENTAÇÃO VIAS PÚBLICAS URBANAS,3.3.90.30,1029,CFEM,72000.00,0.00,0.00,0.00,0.00,59564.86,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,8,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,5,VIAS PÚBLICAS URBANAS E INTERIOR,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,534,"CONST., REST. E CONS. RODOVIAS-TEMÁTICO",1053,OBRAS PAVIMENTAÇÃO VIAS PÚBLICAS URBANAS,3.3.90.39,1,LIVRE,10500.00,0.00,6851.00,0.00,0.00,3094.62,0.00,0.00,14254.92,13067.01,13067.01,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,8,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,5,VIAS PÚBLICAS URBANAS E INTERIOR,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,534,"CONST., REST. E CONS. RODOVIAS-TEMÁTICO",1053,OBRAS PAVIMENTAÇÃO VIAS PÚBLICAS URBANAS,3.3.90.92,1,LIVRE,105.00,0.00,0.00,0.00,0.00,105.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,8,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,5,VIAS PÚBLICAS URBANAS E INTERIOR,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,534,"CONST., REST. E CONS. RODOVIAS-TEMÁTICO",1053,OBRAS PAVIMENTAÇÃO VIAS PÚBLICAS URBANAS,4.4.90.30,1,LIVRE,8467.00,0.00,0.00,0.00,0.00,8466.16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,8,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,5,VIAS PÚBLICAS URBANAS E INTERIOR,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,534,"CONST., REST. E CONS. RODOVIAS-TEMÁTICO",1053,OBRAS PAVIMENTAÇÃO VIAS PÚBLICAS URBANAS,4.4.90.30,1062,FMGC-FUNDO MUNICIPAL GESTÃO COMPARTILHADA-CORSAN,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,8,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,5,VIAS PÚBLICAS URBANAS E INTERIOR,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,534,"CONST., REST. E CONS. RODOVIAS-TEMÁTICO",1053,OBRAS PAVIMENTAÇÃO VIAS PÚBLICAS URBANAS,4.4.90.36,1,LIVRE,105.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,8,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,5,VIAS PÚBLICAS URBANAS E INTERIOR,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,534,"CONST., REST. E CONS. RODOVIAS-TEMÁTICO",1053,OBRAS PAVIMENTAÇÃO VIAS PÚBLICAS URBANAS,4.4.90.39,1,LIVRE,105.00,0.00,360.00,0.00,0.00,465.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,8,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,5,VIAS PÚBLICAS URBANAS E INTERIOR,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,534,"CONST., REST. E CONS. RODOVIAS-TEMÁTICO",1053,OBRAS PAVIMENTAÇÃO VIAS PÚBLICAS URBANAS,4.4.90.51,1,LIVRE,447604.00,0.00,879267.50,0.00,0.00,564082.71,0.00,0.00,487618.79,177321.60,167796.34,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,8,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,5,VIAS PÚBLICAS URBANAS E INTERIOR,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,534,"CONST., REST. E CONS. RODOVIAS-TEMÁTICO",1053,OBRAS PAVIMENTAÇÃO VIAS PÚBLICAS URBANAS,4.4.90.51,1062,FMGC-FUNDO MUNICIPAL GESTÃO COMPARTILHADA-CORSAN,0.00,0.00,96408.37,0.00,0.00,0.00,0.00,0.00,96408.37,96408.37,96408.37,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,8,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,5,VIAS PÚBLICAS URBANAS E INTERIOR,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,534,"CONST., REST. E CONS. RODOVIAS-TEMÁTICO",1053,OBRAS PAVIMENTAÇÃO VIAS PÚBLICAS URBANAS,4.4.90.51,1106,MIN/CIDADE CONV 785532/2013 BAIR SÃO JOAO E NOVA OURO PRET,0.00,0.00,245850.00,0.00,0.00,0.00,0.00,0.00,245850.00,52823.43,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,8,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,5,VIAS PÚBLICAS URBANAS E INTERIOR,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,534,"CONST., REST. E CONS. RODOVIAS-TEMÁTICO",1053,OBRAS PAVIMENTAÇÃO VIAS PÚBLICAS URBANAS,4.4.90.61,1,LIVRE,105.00,0.00,0.00,0.00,0.00,105.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,8,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,5,VIAS PÚBLICAS URBANAS E INTERIOR,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,536,"CONSTRUÇÃO, REST. E CONSERVAÇÃO RODOVIAS",1182,QUALIFICAÇÃO DE VIAS URB - PAC II,4.4.90.51,1,LIVRE,682304.00,0.00,423430.53,0.00,0.00,0.00,0.00,0.00,1105734.53,406262.55,406262.55,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,8,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,5,VIAS PÚBLICAS URBANAS E INTERIOR,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,536,"CONSTRUÇÃO, REST. E CONSERVAÇÃO RODOVIAS",1182,QUALIFICAÇÃO DE VIAS URB - PAC II,4.4.90.51,1204,PROGRAMA QUALIFICAÇÃO VIAS URBANAS - PACII,1845000.00,0.00,9220496.54,0.00,0.00,0.00,0.00,0.00,6456199.64,6456199.64,6456199.64,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,8,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,4,SETOR DE OBRAS E SERVIÇOS,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,536,"CONSTRUÇÃO, REST. E CONSERVAÇÃO RODOVIAS",2069,MANUTENCÃO SETOR DE OBRAS E SERVIÇOS,3.1.90.09,1,LIVRE,111.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,65.68,65.68,65.68,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,8,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,4,SETOR DE OBRAS E SERVIÇOS,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,536,"CONSTRUÇÃO, REST. E CONSERVAÇÃO RODOVIAS",2069,MANUTENCÃO SETOR DE OBRAS E SERVIÇOS,3.1.90.11,1,LIVRE,1375877.00,0.00,1650.00,0.00,0.00,146782.01,0.00,0.00,1230735.35,1230735.35,1230735.35,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,8,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,4,SETOR DE OBRAS E SERVIÇOS,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,536,"CONSTRUÇÃO, REST. E CONSERVAÇÃO RODOVIAS",2069,MANUTENCÃO SETOR DE OBRAS E SERVIÇOS,3.1.90.13,1,LIVRE,1603.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1423.78,1423.78,1173.26,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,8,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,4,SETOR DE OBRAS E SERVIÇOS,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,536,"CONSTRUÇÃO, REST. E CONSERVAÇÃO RODOVIAS",2069,MANUTENCÃO SETOR DE OBRAS E SERVIÇOS,3.1.90.16,1,LIVRE,30706.00,0.00,93078.60,0.00,0.00,0.00,0.00,0.00,119907.38,119907.38,119907.38,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,8,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,4,SETOR DE OBRAS E SERVIÇOS,PRM,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,536,"CONSTRUÇÃO, REST. E CONSERVAÇÃO RODOVIAS",2069,MANUTENCÃO SETOR DE OBRAS E SERVIÇOS,3.1.90.94,1,LIVRE,43717.00,0.00,0.00,0.00,0.00,36000.00,0.00,0.00,7547.24,7547.24,7547.24,0.00,0.00,0.00
