﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,101,"Construcao, Restauracao e Conservacao de",1071,ASSIST.MEDICA E SANITARIA,4.4.90.52,4520,ESF - FEDERAL,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7489.50,7489.50,7489.50,0.00,0.00,10999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,101,"Construcao, Restauracao e Conservacao de",1071,ASSIST.MEDICA E SANITARIA,4.4.90.52,4521,PMAQ,5600.00,0.00,36000.00,0.00,0.00,16500.00,0.00,0.00,21650.89,21650.89,17126.89,0.00,0.00,5599.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,101,"Construcao, Restauracao e Conservacao de",1071,ASSIST.MEDICA E SANITARIA,4.4.90.52,4540,SAUDE BUCAL,1000.00,0.00,16500.00,0.00,0.00,9000.00,0.00,0.00,6562.00,6562.00,6562.00,0.00,0.00,999.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,101,"Construcao, Restauracao e Conservacao de",1071,ASSIST.MEDICA E SANITARIA,4.4.90.52,4590,SIA - SUS - ALTA E MEDIA COMPLEXIDADE,12900.00,0.00,12100.00,0.00,0.00,0.00,0.00,0.00,21191.46,21191.46,21191.46,0.00,0.00,12900.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,1,SECRETARIA MUNIC. DE SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,1071,ASSIST.MEDICA E SANITARIA,3.1.71.70,40,SAUDE,10608.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10608.00,10608.00,10608.00,0.00,0.00,10608.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,1,SECRETARIA MUNIC. DE SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,1071,ASSIST.MEDICA E SANITARIA,3.3.50.43,40,SAUDE,837000.00,0.00,108200.00,0.00,0.00,0.00,0.00,0.00,945109.79,945109.79,862609.79,0.00,0.00,837000.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,1071,ASSIST.MEDICA E SANITARIA,3.3.50.43,4230,APOIO A REDE HOSPITALAR,0.00,0.00,0.00,12000.00,0.00,0.00,0.00,0.00,12000.00,12000.00,12000.00,0.00,0.00,0.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,1071,ASSIST.MEDICA E SANITARIA,3.3.50.43,4510,PAB FIXO,153000.00,0.00,5800.00,0.00,0.00,0.00,0.00,0.00,127450.21,127450.21,127450.21,0.00,0.00,153000.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,1,SECRETARIA MUNIC. DE SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,1071,ASSIST.MEDICA E SANITARIA,3.3.71.70,40,SAUDE,7510.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7510.50,7510.50,7510.50,0.00,0.00,7510.44
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,1,SECRETARIA MUNIC. DE SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,1071,ASSIST.MEDICA E SANITARIA,3.3.72.39,40,SAUDE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,1071,ASSIST.MEDICA E SANITARIA,3.3.90.14,4011,PIES,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,1,SECRETARIA MUNIC. DE SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,1071,ASSIST.MEDICA E SANITARIA,3.3.90.30,40,SAUDE,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,600.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,1071,ASSIST.MEDICA E SANITARIA,3.3.90.30,4011,PIES,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,715.50,715.50,715.50,0.00,0.00,30000.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,1071,ASSIST.MEDICA E SANITARIA,3.3.90.30,4051,FARMACIA DIABETES MELLITUS,3608.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3607.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,1071,ASSIST.MEDICA E SANITARIA,3.3.90.30,4530,ACS FEDERAL,2500.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,6470.48,6470.48,6470.48,0.00,0.00,2499.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,1,SECRETARIA MUNIC. DE SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,1071,ASSIST.MEDICA E SANITARIA,3.3.90.32,40,SAUDE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6441.02,6441.02,6441.02,0.00,0.00,9999.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,1071,ASSIST.MEDICA E SANITARIA,3.3.90.32,4770,FARMACIA BASICA FIXA,0.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.48
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,1071,ASSIST.MEDICA E SANITARIA,3.3.90.32,4780,FARMACIA BASICA VARIAVEL,5000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,9202.10,9202.10,9202.10,0.00,0.00,4999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,1,SECRETARIA MUNIC. DE SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,1071,ASSIST.MEDICA E SANITARIA,3.3.90.39,40,SAUDE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,1071,ASSIST.MEDICA E SANITARIA,3.3.90.39,4011,PIES,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,180.00,180.00,180.00,0.00,0.00,999.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,1071,ASSIST.MEDICA E SANITARIA,3.3.90.39,4510,PAB FIXO,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,1,SECRETARIA MUNIC. DE SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,1071,ASSIST.MEDICA E SANITARIA,3.3.93.30,40,SAUDE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3975.16,3975.16,3975.16,0.00,0.00,4999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,1,SECRETARIA MUNIC. DE SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,1071,ASSIST.MEDICA E SANITARIA,3.3.93.32,40,SAUDE,20000.00,0.00,11000.00,0.00,0.00,7000.00,0.00,0.00,23447.19,23447.19,23447.19,0.00,0.00,19999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,1071,ASSIST.MEDICA E SANITARIA,3.3.93.32,4011,PIES,40000.00,0.00,51778.44,0.00,0.00,0.00,0.00,0.00,2224.94,2224.94,2224.94,0.00,0.00,39999.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,1071,ASSIST.MEDICA E SANITARIA,3.3.93.32,4050,FARMACIA BASICA,33527.00,0.00,425.28,0.00,0.00,0.00,0.00,0.00,16173.83,16173.83,16173.83,0.00,0.00,33526.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,1071,ASSIST.MEDICA E SANITARIA,3.3.93.32,4051,FARMACIA DIABETES MELLITUS,10000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,10312.00,10312.00,10312.00,0.00,0.00,9999.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,1071,ASSIST.MEDICA E SANITARIA,3.3.93.32,4770,FARMACIA BASICA FIXA,0.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.48
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,1071,ASSIST.MEDICA E SANITARIA,3.3.93.32,4780,FARMACIA BASICA VARIAVEL,31000.00,0.00,6999.45,0.00,0.00,5000.00,0.00,0.00,22311.35,22311.35,22311.35,0.00,0.00,30999.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,1,SECRETARIA MUNIC. DE SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,1071,ASSIST.MEDICA E SANITARIA,3.3.93.36,40,SAUDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,1,SECRETARIA MUNIC. DE SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,1071,ASSIST.MEDICA E SANITARIA,3.3.93.39,40,SAUDE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11948.04,11948.04,11948.04,0.00,0.00,19999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,1,SECRETARIA MUNIC. DE SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,1071,ASSIST.MEDICA E SANITARIA,4.4.71.70,40,SAUDE,708.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,708.75,708.75,708.75,0.00,0.00,708.72
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,1071,ASSIST.MEDICA E SANITARIA,4.4.90.51,4011,PIES,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,49999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,1071,ASSIST.MEDICA E SANITARIA,4.4.90.52,4011,PIES,24812.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24811.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,1071,ASSIST.MEDICA E SANITARIA,4.4.90.52,4510,PAB FIXO,92.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,91.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,1071,ASSIST.MEDICA E SANITARIA,4.4.90.52,4530,ACS FEDERAL,2500.00,0.00,7100.00,0.00,0.00,0.00,0.00,0.00,6070.00,6070.00,4390.00,0.00,0.00,2499.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,1,SECRETARIA MUNIC. DE SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,1074,EQUIP.MAT.PERM. - AQUIS.VEICULO,4.4.90.52,40,SAUDE,2900.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2900.64
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,1,SECRETARIA MUNIC. DE SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2602,MANUTENCAO VEICULOS E MAQUINAS,3.3.90.30,40,SAUDE,175000.00,0.00,0.00,0.00,0.00,102500.00,0.00,0.00,44645.49,44645.49,38815.63,0.00,0.00,174999.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2602,MANUTENCAO VEICULOS E MAQUINAS,3.3.90.30,4590,SIA - SUS - ALTA E MEDIA COMPLEXIDADE,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40083.75,39724.75,39724.75,0.00,0.00,60000.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,1,SECRETARIA MUNIC. DE SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2602,MANUTENCAO VEICULOS E MAQUINAS,3.3.90.39,40,SAUDE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14455.37,14455.37,14455.37,0.00,0.00,19999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2602,MANUTENCAO VEICULOS E MAQUINAS,3.3.90.39,4590,SIA - SUS - ALTA E MEDIA COMPLEXIDADE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2030.00,2030.00,2030.00,0.00,0.00,9999.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,3,SECRET MUNIC DA ADMINISTRACAO,1,SECRET MUNIC DA ADMINISTRACAO,PRM,10,Saude,302,Assistencia Hospitalar e Ambulatorial,33,Assist Medico-Hospitalar ao Servidor Pub,2304,ASSIST. A SAUDE DOS SERVIDORES,3.3.90.39,1,LIVRE,81000.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,88805.73,88805.73,80758.82,0.00,0.00,81000.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,304,Vigilancia Sanitaria,4,Supervisao e Coordenacao Administrativa,1032,TREINAMENTO PARA SERVIDORES,3.3.90.39,4760,PAB VISA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,600.00,600.00,600.00,0.00,0.00,999.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,304,Vigilancia Sanitaria,107,Assistencia Medica a Populacao,1071,ASSIST.MEDICA E SANITARIA,3.1.90.11,4760,PAB VISA,0.00,0.00,0.00,6650.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,304,Vigilancia Sanitaria,107,Assistencia Medica a Populacao,1071,ASSIST.MEDICA E SANITARIA,3.1.90.16,4760,PAB VISA,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,304,Vigilancia Sanitaria,107,Assistencia Medica a Populacao,1071,ASSIST.MEDICA E SANITARIA,3.3.90.14,4760,PAB VISA,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,304,Vigilancia Sanitaria,107,Assistencia Medica a Populacao,1071,ASSIST.MEDICA E SANITARIA,3.3.90.30,4760,PAB VISA,8000.00,0.00,27852.22,0.00,0.00,19400.00,0.00,0.00,16175.14,16073.35,16073.35,0.00,0.00,7999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,304,Vigilancia Sanitaria,107,Assistencia Medica a Populacao,1071,ASSIST.MEDICA E SANITARIA,3.3.90.39,4760,PAB VISA,100.00,0.00,7500.00,0.00,0.00,0.00,0.00,0.00,6256.43,6196.43,6196.43,0.00,0.00,99.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,304,Vigilancia Sanitaria,107,Assistencia Medica a Populacao,1071,ASSIST.MEDICA E SANITARIA,4.4.90.52,4760,PAB VISA,8900.00,0.00,8050.00,0.00,0.00,2000.00,0.00,0.00,9292.50,9292.50,9292.50,0.00,0.00,8899.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,305,Vigilancia Epidemiologica,4,Supervisao e Coordenacao Administrativa,1032,TREINAMENTO PARA SERVIDORES,3.3.90.39,4190,EPIDEMIOLOGIA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,920.00,920.00,920.00,0.00,0.00,999.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,305,Vigilancia Epidemiologica,107,Assistencia Medica a Populacao,1071,ASSIST.MEDICA E SANITARIA,3.3.90.30,4190,EPIDEMIOLOGIA,3000.00,0.00,14540.29,0.00,0.00,10503.00,0.00,0.00,299.00,299.00,299.00,0.00,0.00,3000.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,305,Vigilancia Epidemiologica,107,Assistencia Medica a Populacao,1071,ASSIST.MEDICA E SANITARIA,3.3.90.39,4190,EPIDEMIOLOGIA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,305,Vigilancia Epidemiologica,107,Assistencia Medica a Populacao,1071,ASSIST.MEDICA E SANITARIA,4.4.90.52,4190,EPIDEMIOLOGIA,1000.00,0.00,10503.00,0.00,0.00,0.00,0.00,0.00,3926.00,3926.00,3926.00,0.00,0.00,999.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,5,SECRETARIA MUNIC. DE EDUCACAO,3,ENSINO FUNDAMENTAL,SCE,12,Educacao,361,Ensino Fundamental,4,Supervisao e Coordenacao Administrativa,2531,VALORIZACAO DO MAGISTERIO-FUNDEB,3.3.90.46,31,FUNDEB,87000.00,0.00,0.00,0.00,0.00,12100.00,0.00,0.00,73720.43,73720.43,73720.43,0.00,0.00,87000.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,5,SECRETARIA MUNIC. DE EDUCACAO,5,EDUCACAO NAO COMPUTAVEL,SCE,12,Educacao,361,Ensino Fundamental,42,Tranporte Escolar,2502,TRANSPORTE DO ENSINO FUNDAMENTAL,3.3.90.30,1170,TRANSP. ESCOLAR,0.00,0.00,0.00,7000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,5,SECRETARIA MUNIC. DE EDUCACAO,1,SECRET MUNIC EDUCACAO,SCE,12,Educacao,361,Ensino Fundamental,42,Tranporte Escolar,2502,TRANSPORTE DO ENSINO FUNDAMENTAL,3.3.90.39,20,MDE,35000.00,0.00,172500.00,0.00,0.00,28103.38,0.00,0.00,179323.36,179323.36,168443.31,0.00,0.00,34999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,5,SECRETARIA MUNIC. DE EDUCACAO,1,SECRET MUNIC EDUCACAO,SCE,12,Educacao,361,Ensino Fundamental,42,Tranporte Escolar,2502,TRANSPORTE DO ENSINO FUNDAMENTAL,4.4.90.52,20,MDE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,5,SECRETARIA MUNIC. DE EDUCACAO,5,EDUCACAO NAO COMPUTAVEL,SCE,12,Educacao,361,Ensino Fundamental,42,Tranporte Escolar,2551,MERENDA ESCOLAR ENS. FUNDAMENTAL,3.3.90.30,1,LIVRE,70096.57,0.00,0.00,0.00,0.00,25000.00,0.00,0.00,33640.35,33640.35,33640.35,0.00,0.00,70096.56
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,5,SECRETARIA MUNIC. DE EDUCACAO,5,EDUCACAO NAO COMPUTAVEL,SCE,12,Educacao,361,Ensino Fundamental,42,Tranporte Escolar,2551,MERENDA ESCOLAR ENS. FUNDAMENTAL,3.3.90.30,1160,MERENDA ESCOLAR,70000.00,0.00,9772.21,0.00,0.00,6420.00,0.00,0.00,61786.43,61786.43,55345.05,0.00,0.00,69999.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,5,SECRETARIA MUNIC. DE EDUCACAO,1,SECRET MUNIC EDUCACAO,SCE,12,Educacao,361,Ensino Fundamental,47,Ensino Regular,1051,MATERIAIS DIDATICOS,3.3.90.30,20,MDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,5,SECRETARIA MUNIC. DE EDUCACAO,1,SECRET MUNIC EDUCACAO,SCE,12,Educacao,361,Ensino Fundamental,47,Ensino Regular,2501,MANUT. DA SECR.DE EDUCACAO,3.1.90.09,20,MDE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,5,SECRETARIA MUNIC. DE EDUCACAO,1,SECRET MUNIC EDUCACAO,SCE,12,Educacao,361,Ensino Fundamental,47,Ensino Regular,2501,MANUT. DA SECR.DE EDUCACAO,3.1.90.11,20,MDE,333000.00,0.00,6000.00,0.00,0.00,41600.00,0.00,0.00,285316.16,285316.16,285316.16,0.00,0.00,333000.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,5,SECRETARIA MUNIC. DE EDUCACAO,1,SECRET MUNIC EDUCACAO,SCE,12,Educacao,361,Ensino Fundamental,47,Ensino Regular,2501,MANUT. DA SECR.DE EDUCACAO,3.1.90.16,20,MDE,12000.00,0.00,0.00,0.00,0.00,9500.00,0.00,0.00,2115.49,2115.49,2115.49,0.00,0.00,12000.00
