﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,5,SECRETARIA DE OBRAS,1,Sec. Munic. de Obras e Saneame,PRM,17,Saneamento,512,Saneamento Básico Urbano,37,GERENCIAMENTO DO SANEAMENTO BASICO MUNICIPAL,1007,"Elaboração, Implantação do Plano Municipal de Saneamento Basico",3.3.90.39,1,Livres,10000.00,0.00,8462.00,0.00,0.00,5000.00,0.00,0.00,13409.00,13409.00,13409.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,5,SECRETARIA DE OBRAS,1,Sec. Munic. de Obras e Saneame,PRM,17,Saneamento,512,Saneamento Básico Urbano,37,GERENCIAMENTO DO SANEAMENTO BASICO MUNICIPAL,2026,Manutenção do Sistema de Abastecimento de Água,3.1.90.11,1,Livres,32000.00,0.00,22088.81,0.00,0.00,0.00,0.00,0.00,54088.13,54088.13,54088.13,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,5,SECRETARIA DE OBRAS,1,Sec. Munic. de Obras e Saneame,PRM,17,Saneamento,512,Saneamento Básico Urbano,37,GERENCIAMENTO DO SANEAMENTO BASICO MUNICIPAL,2026,Manutenção do Sistema de Abastecimento de Água,3.1.90.13,1,Livres,6500.00,0.00,3822.53,0.00,0.00,0.00,0.00,0.00,10322.53,10322.53,9529.93,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,5,SECRETARIA DE OBRAS,1,Sec. Munic. de Obras e Saneame,PRM,17,Saneamento,512,Saneamento Básico Urbano,37,GERENCIAMENTO DO SANEAMENTO BASICO MUNICIPAL,2026,Manutenção do Sistema de Abastecimento de Água,3.1.90.13,1090,Restituição de Contribuição Patronal à Previdência,0.00,0.00,893.40,0.00,0.00,0.00,0.00,0.00,893.40,893.40,893.40,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,5,SECRETARIA DE OBRAS,1,Sec. Munic. de Obras e Saneame,PRM,17,Saneamento,512,Saneamento Básico Urbano,37,GERENCIAMENTO DO SANEAMENTO BASICO MUNICIPAL,2026,Manutenção do Sistema de Abastecimento de Água,3.1.90.16,1,Livres,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,5,SECRETARIA DE OBRAS,1,Sec. Munic. de Obras e Saneame,PRM,17,Saneamento,512,Saneamento Básico Urbano,37,GERENCIAMENTO DO SANEAMENTO BASICO MUNICIPAL,2026,Manutenção do Sistema de Abastecimento de Água,3.1.90.46,1,Livres,1500.00,0.00,157.00,0.00,0.00,0.00,0.00,0.00,1656.48,1656.48,1656.48,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,5,SECRETARIA DE OBRAS,1,Sec. Munic. de Obras e Saneame,PRM,17,Saneamento,512,Saneamento Básico Urbano,37,GERENCIAMENTO DO SANEAMENTO BASICO MUNICIPAL,2026,Manutenção do Sistema de Abastecimento de Água,3.3.90.14,1,Livres,500.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,5,SECRETARIA DE OBRAS,1,Sec. Munic. de Obras e Saneame,PRM,17,Saneamento,512,Saneamento Básico Urbano,37,GERENCIAMENTO DO SANEAMENTO BASICO MUNICIPAL,2026,Manutenção do Sistema de Abastecimento de Água,3.3.90.30,1,Livres,50000.00,0.00,0.00,0.00,0.00,8700.00,0.00,0.00,34496.09,34496.09,34496.09,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,5,SECRETARIA DE OBRAS,1,Sec. Munic. de Obras e Saneame,PRM,17,Saneamento,512,Saneamento Básico Urbano,37,GERENCIAMENTO DO SANEAMENTO BASICO MUNICIPAL,2026,Manutenção do Sistema de Abastecimento de Água,3.3.90.39,1,Livres,240000.00,0.00,22085.02,0.00,0.00,13280.00,0.00,0.00,248753.02,248753.02,246805.02,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,5,SECRETARIA DE OBRAS,1,Sec. Munic. de Obras e Saneame,PRM,17,Saneamento,512,Saneamento Básico Urbano,37,GERENCIAMENTO DO SANEAMENTO BASICO MUNICIPAL,2026,Manutenção do Sistema de Abastecimento de Água,4.4.90.51,1,Livres,14000.00,0.00,0.00,0.00,0.00,12438.00,0.00,0.00,1561.08,1561.08,1561.08,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,5,SECRETARIA DE OBRAS,1,Sec. Munic. de Obras e Saneame,PRM,17,Saneamento,512,Saneamento Básico Urbano,37,GERENCIAMENTO DO SANEAMENTO BASICO MUNICIPAL,2026,Manutenção do Sistema de Abastecimento de Água,4.4.90.52,1,Livres,15000.00,0.00,0.00,0.00,0.00,10381.50,0.00,0.00,4618.00,4618.00,4618.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,5,SECRETARIA DE OBRAS,1,Sec. Munic. de Obras e Saneame,PRM,17,Saneamento,512,Saneamento Básico Urbano,37,GERENCIAMENTO DO SANEAMENTO BASICO MUNICIPAL,2027,Manutenção Serviços Saneamento Basico,3.3.90.39,1,Livres,1000.00,0.00,0.00,0.00,0.00,999.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,8,SECRETARIA DO DESENVOLVIMENTO,1,Sec. Munic. de Desenvolvimento,PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,35,ATENDIMENTO ÀS AÇÕES DE MEIO AMBIENTE,2087,Manutenção do Núcleo de Meio Ambiente,3.3.90.14,1,Livres,500.00,0.00,0.00,0.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,8,SECRETARIA DO DESENVOLVIMENTO,1,Sec. Munic. de Desenvolvimento,PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,35,ATENDIMENTO ÀS AÇÕES DE MEIO AMBIENTE,2087,Manutenção do Núcleo de Meio Ambiente,3.3.90.30,1,Livres,1500.00,0.00,0.00,0.00,0.00,1499.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,8,SECRETARIA DO DESENVOLVIMENTO,1,Sec. Munic. de Desenvolvimento,PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,35,ATENDIMENTO ÀS AÇÕES DE MEIO AMBIENTE,2087,Manutenção do Núcleo de Meio Ambiente,3.3.90.39,1,Livres,22000.00,0.00,15700.00,0.00,0.00,422.00,0.00,0.00,36904.00,36904.00,36904.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,8,SECRETARIA DO DESENVOLVIMENTO,1,Sec. Munic. de Desenvolvimento,PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,35,ATENDIMENTO ÀS AÇÕES DE MEIO AMBIENTE,2087,Manutenção do Núcleo de Meio Ambiente,4.4.90.52,1,Livres,1000.00,0.00,0.00,0.00,0.00,999.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria Municipal de Admini,PRM,19,Ciência e Tecnologia,126,Tecnologia da Informação,12,MODERNIZAÇÃO ADMINISTRATIVA,2016,Manutenção e Modernização  dos Sistemas de Informática,3.3.90.30,1,Livres,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,420.30,420.30,420.30,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria Municipal de Admini,PRM,19,Ciência e Tecnologia,126,Tecnologia da Informação,12,MODERNIZAÇÃO ADMINISTRATIVA,2016,Manutenção e Modernização  dos Sistemas de Informática,3.3.90.39,1,Livres,41000.00,0.00,17300.00,0.00,0.00,0.00,0.00,0.00,57375.00,57375.00,52468.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria Municipal de Admini,PRM,19,Ciência e Tecnologia,126,Tecnologia da Informação,12,MODERNIZAÇÃO ADMINISTRATIVA,2016,Manutenção e Modernização  dos Sistemas de Informática,4.4.90.52,1,Livres,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2619.00,2619.00,2619.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,8,SECRETARIA DO DESENVOLVIMENTO,1,Sec. Munic. de Desenvolvimento,PRM,20,Agricultura,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2088,Manutenção das Atividades da Secretaria de Desenvolvimento,3.1.90.04,1,Livres,15000.00,0.00,21000.00,0.00,0.00,0.00,0.00,0.00,34684.22,34684.22,34684.22,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,8,SECRETARIA DO DESENVOLVIMENTO,1,Sec. Munic. de Desenvolvimento,PRM,20,Agricultura,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2088,Manutenção das Atividades da Secretaria de Desenvolvimento,3.1.90.11,1,Livres,230000.00,0.00,0.00,0.00,0.00,38848.00,0.00,0.00,179798.95,179798.95,179798.95,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,8,SECRETARIA DO DESENVOLVIMENTO,1,Sec. Munic. de Desenvolvimento,PRM,20,Agricultura,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2088,Manutenção das Atividades da Secretaria de Desenvolvimento,3.1.90.13,1,Livres,47000.00,0.00,0.00,0.00,0.00,2100.00,0.00,0.00,37619.87,37619.87,34839.44,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,8,SECRETARIA DO DESENVOLVIMENTO,1,Sec. Munic. de Desenvolvimento,PRM,20,Agricultura,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2088,Manutenção das Atividades da Secretaria de Desenvolvimento,3.1.90.16,1,Livres,1000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,8,SECRETARIA DO DESENVOLVIMENTO,1,Sec. Munic. de Desenvolvimento,PRM,20,Agricultura,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2088,Manutenção das Atividades da Secretaria de Desenvolvimento,3.1.90.46,1,Livres,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5322.72,5322.72,5322.72,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,8,SECRETARIA DO DESENVOLVIMENTO,1,Sec. Munic. de Desenvolvimento,PRM,20,Agricultura,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2088,Manutenção das Atividades da Secretaria de Desenvolvimento,3.3.90.14,1,Livres,1000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,1355.51,1355.51,1355.51,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,8,SECRETARIA DO DESENVOLVIMENTO,1,Sec. Munic. de Desenvolvimento,PRM,20,Agricultura,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2088,Manutenção das Atividades da Secretaria de Desenvolvimento,3.3.90.30,1,Livres,8000.00,0.00,0.00,0.00,0.00,2100.00,0.00,0.00,4425.87,4425.87,4425.87,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,8,SECRETARIA DO DESENVOLVIMENTO,1,Sec. Munic. de Desenvolvimento,PRM,20,Agricultura,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2088,Manutenção das Atividades da Secretaria de Desenvolvimento,3.3.90.36,1,Livres,10000.00,0.00,25750.00,0.00,0.00,0.00,0.00,0.00,35212.00,35212.00,35212.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,8,SECRETARIA DO DESENVOLVIMENTO,1,Sec. Munic. de Desenvolvimento,PRM,20,Agricultura,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2088,Manutenção das Atividades da Secretaria de Desenvolvimento,3.3.90.39,1,Livres,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,33655.56,33655.56,33655.56,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,8,SECRETARIA DO DESENVOLVIMENTO,1,Sec. Munic. de Desenvolvimento,PRM,20,Agricultura,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2088,Manutenção das Atividades da Secretaria de Desenvolvimento,3.3.90.47,1,Livres,2000.00,0.00,0.00,0.00,0.00,1999.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,8,SECRETARIA DO DESENVOLVIMENTO,1,Sec. Munic. de Desenvolvimento,PRM,20,Agricultura,122,Administração Geral,19,MANUTENÇÃO  E MODERNIZAÇÃO DA SEC. DESENVOLVIMENTO,2089,Modernizar os Sistemas e Equipamentos da Secretaria de Desenvolvimento,3.3.90.30,1,Livres,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,8,SECRETARIA DO DESENVOLVIMENTO,1,Sec. Munic. de Desenvolvimento,PRM,20,Agricultura,122,Administração Geral,19,MANUTENÇÃO  E MODERNIZAÇÃO DA SEC. DESENVOLVIMENTO,2089,Modernizar os Sistemas e Equipamentos da Secretaria de Desenvolvimento,4.4.90.52,1,Livres,580.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,8,SECRETARIA DO DESENVOLVIMENTO,1,Sec. Munic. de Desenvolvimento,PRM,20,Agricultura,122,Administração Geral,19,MANUTENÇÃO  E MODERNIZAÇÃO DA SEC. DESENVOLVIMENTO,2090,Manutenção dos Veículos da Secretaria de Desenvolvimento,3.3.90.30,1,Livres,12000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,8020.67,8020.67,7815.93,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,8,SECRETARIA DO DESENVOLVIMENTO,1,Sec. Munic. de Desenvolvimento,PRM,20,Agricultura,122,Administração Geral,19,MANUTENÇÃO  E MODERNIZAÇÃO DA SEC. DESENVOLVIMENTO,2090,Manutenção dos Veículos da Secretaria de Desenvolvimento,3.3.90.39,1,Livres,6000.00,0.00,0.00,0.00,0.00,750.00,0.00,0.00,1345.28,1345.28,1345.28,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,8,SECRETARIA DO DESENVOLVIMENTO,1,Sec. Munic. de Desenvolvimento,PRM,20,Agricultura,602,Promoção da Produção Animal,18,PECUÁRIA,2091,Inseminação artificial,3.3.90.30,1,Livres,10000.00,0.00,0.00,0.00,0.00,5218.00,0.00,0.00,1894.80,1894.80,1894.80,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,8,SECRETARIA DO DESENVOLVIMENTO,1,Sec. Munic. de Desenvolvimento,PRM,20,Agricultura,602,Promoção da Produção Animal,18,PECUÁRIA,2091,Inseminação artificial,3.3.90.32,1,Livres,18000.00,0.00,4218.00,0.00,0.00,2000.00,0.00,0.00,19392.00,19392.00,15646.40,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,8,SECRETARIA DO DESENVOLVIMENTO,1,Sec. Munic. de Desenvolvimento,PRM,20,Agricultura,602,Promoção da Produção Animal,18,PECUÁRIA,2092,Aquisição de Equipamentos Para Atendimentos Clínicos,3.3.90.30,1,Livres,500.00,0.00,0.00,0.00,0.00,499.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,8,SECRETARIA DO DESENVOLVIMENTO,1,Sec. Munic. de Desenvolvimento,PRM,20,Agricultura,602,Promoção da Produção Animal,18,PECUÁRIA,2092,Aquisição de Equipamentos Para Atendimentos Clínicos,4.4.90.52,1,Livres,580.00,0.00,0.00,0.00,0.00,579.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,8,SECRETARIA DO DESENVOLVIMENTO,1,Sec. Munic. de Desenvolvimento,PRM,20,Agricultura,602,Promoção da Produção Animal,18,PECUÁRIA,2093,Viabilidade do Posto de Recebimento de Leite,3.3.90.30,1,Livres,500.00,0.00,0.00,0.00,0.00,499.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,8,SECRETARIA DO DESENVOLVIMENTO,1,Sec. Munic. de Desenvolvimento,PRM,20,Agricultura,602,Promoção da Produção Animal,18,PECUÁRIA,2093,Viabilidade do Posto de Recebimento de Leite,3.3.90.39,1,Livres,580.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,8,SECRETARIA DO DESENVOLVIMENTO,1,Sec. Munic. de Desenvolvimento,PRM,20,Agricultura,606,Extensão Rural,20,"DESENVOLVIMENTO, PLANEJAMENTO E PROMOÇÃO RURAL",2094,Assistência ao Produtor Rural,3.3.90.30,1,Livres,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,8,SECRETARIA DO DESENVOLVIMENTO,1,Sec. Munic. de Desenvolvimento,PRM,20,Agricultura,606,Extensão Rural,20,"DESENVOLVIMENTO, PLANEJAMENTO E PROMOÇÃO RURAL",2094,Assistência ao Produtor Rural,3.3.90.32,1,Livres,12000.00,0.00,501.00,0.00,0.00,10002.00,0.00,0.00,2499.00,2499.00,2499.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,8,SECRETARIA DO DESENVOLVIMENTO,1,Sec. Munic. de Desenvolvimento,PRM,20,Agricultura,606,Extensão Rural,20,"DESENVOLVIMENTO, PLANEJAMENTO E PROMOÇÃO RURAL",2094,Assistência ao Produtor Rural,3.3.90.39,1,Livres,2500.00,0.00,0.00,0.00,0.00,2499.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,8,SECRETARIA DO DESENVOLVIMENTO,1,Sec. Munic. de Desenvolvimento,PRM,20,Agricultura,606,Extensão Rural,20,"DESENVOLVIMENTO, PLANEJAMENTO E PROMOÇÃO RURAL",2094,Assistência ao Produtor Rural,3.3.90.48,1,Livres,25000.00,0.00,0.00,0.00,0.00,24999.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,8,SECRETARIA DO DESENVOLVIMENTO,1,Sec. Munic. de Desenvolvimento,PRM,20,Agricultura,606,Extensão Rural,20,"DESENVOLVIMENTO, PLANEJAMENTO E PROMOÇÃO RURAL",2094,Assistência ao Produtor Rural,4.4.90.51,1,Livres,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,8,SECRETARIA DO DESENVOLVIMENTO,1,Sec. Munic. de Desenvolvimento,PRM,20,Agricultura,606,Extensão Rural,20,"DESENVOLVIMENTO, PLANEJAMENTO E PROMOÇÃO RURAL",2094,Assistência ao Produtor Rural,4.4.90.52,1,Livres,2000.00,0.00,0.00,0.00,0.00,1999.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,8,SECRETARIA DO DESENVOLVIMENTO,1,Sec. Munic. de Desenvolvimento,PRM,20,Agricultura,606,Extensão Rural,20,"DESENVOLVIMENTO, PLANEJAMENTO E PROMOÇÃO RURAL",2095,Manutenção de Convênios de Fomento ao Setor Agrícola,3.3.90.39,1,Livres,23800.00,0.00,0.00,0.00,0.00,1917.00,0.00,0.00,21882.24,21882.24,21882.24,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,8,SECRETARIA DO DESENVOLVIMENTO,1,Sec. Munic. de Desenvolvimento,PRM,20,Agricultura,606,Extensão Rural,20,"DESENVOLVIMENTO, PLANEJAMENTO E PROMOÇÃO RURAL",2096,Incentivo ao Associativismo,3.3.90.30,1,Livres,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,8,SECRETARIA DO DESENVOLVIMENTO,1,Sec. Munic. de Desenvolvimento,PRM,20,Agricultura,606,Extensão Rural,20,"DESENVOLVIMENTO, PLANEJAMENTO E PROMOÇÃO RURAL",2096,Incentivo ao Associativismo,3.3.90.39,1,Livres,300.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,8,SECRETARIA DO DESENVOLVIMENTO,1,Sec. Munic. de Desenvolvimento,PRM,20,Agricultura,606,Extensão Rural,20,"DESENVOLVIMENTO, PLANEJAMENTO E PROMOÇÃO RURAL",2097,Formação e Capacitação Rural,3.3.90.30,1,Livres,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,8,SECRETARIA DO DESENVOLVIMENTO,1,Sec. Munic. de Desenvolvimento,PRM,20,Agricultura,606,Extensão Rural,20,"DESENVOLVIMENTO, PLANEJAMENTO E PROMOÇÃO RURAL",2097,Formação e Capacitação Rural,3.3.90.39,1,Livres,1500.00,0.00,0.00,0.00,0.00,1499.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,8,SECRETARIA DO DESENVOLVIMENTO,1,Sec. Munic. de Desenvolvimento,PRM,20,Agricultura,606,Extensão Rural,22,MECANIZAÇÃO AGRÍCOLA,2098,Manutenção e Aquisição de Patrulha Agrícola,3.1.90.11,1,Livres,50000.00,0.00,12328.23,0.00,0.00,0.00,0.00,0.00,62327.31,62327.31,62327.31,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,8,SECRETARIA DO DESENVOLVIMENTO,1,Sec. Munic. de Desenvolvimento,PRM,20,Agricultura,606,Extensão Rural,22,MECANIZAÇÃO AGRÍCOLA,2098,Manutenção e Aquisição de Patrulha Agrícola,3.1.90.13,1,Livres,10000.00,0.00,3285.72,0.00,0.00,0.00,0.00,0.00,13285.72,13285.72,12418.49,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,8,SECRETARIA DO DESENVOLVIMENTO,1,Sec. Munic. de Desenvolvimento,PRM,20,Agricultura,606,Extensão Rural,22,MECANIZAÇÃO AGRÍCOLA,2098,Manutenção e Aquisição de Patrulha Agrícola,3.1.90.16,1,Livres,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1487.07,1487.07,1487.07,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,8,SECRETARIA DO DESENVOLVIMENTO,1,Sec. Munic. de Desenvolvimento,PRM,20,Agricultura,606,Extensão Rural,22,MECANIZAÇÃO AGRÍCOLA,2098,Manutenção e Aquisição de Patrulha Agrícola,3.1.90.46,1,Livres,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2977.92,2977.92,2977.92,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,8,SECRETARIA DO DESENVOLVIMENTO,1,Sec. Munic. de Desenvolvimento,PRM,20,Agricultura,606,Extensão Rural,22,MECANIZAÇÃO AGRÍCOLA,2098,Manutenção e Aquisição de Patrulha Agrícola,3.3.90.30,1,Livres,90000.00,0.00,49047.00,0.00,0.00,0.00,0.00,0.00,137793.10,137793.10,133241.31,0.00,0.00,0.00
