﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.90.30,4090,BANRISUL PSF - 1650,19937.13,0.00,6379.88,0.00,0.00,0.00,0.00,0.00,21128.00,21128.00,21128.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.90.30,4502,VIGILANCIA EM SAUDE PFVPS,1596.21,0.00,510.79,0.00,0.00,0.00,0.00,0.00,1691.55,1691.55,1691.55,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.90.30,4521,PROGRAMA MELHORIA-PMAQ,56701.95,0.00,18144.62,0.00,0.00,0.00,0.00,0.00,60088.82,60088.82,21088.82,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.90.30,4710,TETO FIN DA VIGILÂNCIA SAÚDE -1376,1480.56,0.00,473.78,0.00,0.00,0.00,0.00,0.00,1569.00,1569.00,1569.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.90.30,4760,PISO ATENÇÃO BÁSICA EM VISA ¿ PAB VISA,2628.21,0.00,841.03,0.00,0.00,0.00,0.00,0.00,2785.20,2785.20,2785.20,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.90.36,40,ASPS-BRASIL - 1383 - BANRISUL-1653,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1622.15,1622.15,1622.15,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.90.39,1,LIVRE,1110.01,0.00,63.43,0.00,0.00,0.00,0.00,0.00,1100.00,1100.00,1100.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.90.39,40,ASPS-BRASIL - 1383 - BANRISUL-1653,246768.46,0.00,14101.05,0.00,0.00,0.00,0.00,0.00,244543.50,244543.50,242778.45,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.90.39,4011,INCENTIVO ATENÇÃO BASICA,143.29,0.00,8.19,0.00,0.00,0.00,0.00,0.00,142.00,142.00,142.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.90.39,4040,VERÃO GAÚCHO,15641.03,0.00,893.77,0.00,0.00,0.00,0.00,0.00,15500.00,15500.00,15500.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.90.39,4090,BANRISUL PSF - 1650,5945.61,0.00,339.75,0.00,0.00,0.00,0.00,0.00,5892.00,5892.00,5892.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.90.39,4521,PROGRAMA MELHORIA-PMAQ,46950.08,0.00,2682.86,0.00,0.00,0.00,0.00,0.00,46526.76,46526.76,46526.76,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.90.39,4540,SAÚDE BUCAL - 1418,27386.93,0.00,1564.97,0.00,0.00,0.00,0.00,0.00,27140.00,27140.00,27140.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.90.39,4760,PISO ATENÇÃO BÁSICA EM VISA ¿ PAB VISA,6054.59,0.00,345.98,0.00,0.00,0.00,0.00,0.00,6000.00,6000.00,6000.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.90.48,40,ASPS-BRASIL - 1383 - BANRISUL-1653,20000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,19826.20,19826.20,19826.20,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.90.93,1,LIVRE,23.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20.00,20.00,20.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.90.93,40,ASPS-BRASIL - 1383 - BANRISUL-1653,19976.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16751.63,16751.63,16751.63,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2042,MANUTEN DE SECRETARIA DE SAÚDE,4.4.90.52,4090,BANRISUL PSF - 1650,2901.66,0.00,0.00,0.00,0.00,0.00,0.00,0.00,941.00,941.00,941.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2042,MANUTEN DE SECRETARIA DE SAÚDE,4.4.90.52,4521,PROGRAMA MELHORIA-PMAQ,26722.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8665.90,8665.90,8665.90,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2042,MANUTEN DE SECRETARIA DE SAÚDE,4.4.90.52,4760,PISO ATENÇÃO BÁSICA EM VISA ¿ PAB VISA,10376.27,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3365.00,3365.00,3365.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2043,PROGRAMA DE AQUISIÇAO MEDICAMENTOS,3.3.90.30,40,ASPS-BRASIL - 1383 - BANRISUL-1653,85662.83,0.00,0.00,0.00,0.00,0.00,0.00,0.00,71155.09,71155.09,64595.98,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2043,PROGRAMA DE AQUISIÇAO MEDICAMENTOS,3.3.90.30,4050,FARMÁCIA BÁSICA,5875.27,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4880.24,4880.24,4880.24,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2043,PROGRAMA DE AQUISIÇAO MEDICAMENTOS,3.3.90.30,4090,BANRISUL PSF - 1650,17410.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14462.17,14462.17,14462.17,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2043,PROGRAMA DE AQUISIÇAO MEDICAMENTOS,3.3.90.30,4510,PAB FIXO - 1401,152634.74,0.00,0.00,0.00,0.00,0.00,0.00,0.00,126784.74,126784.74,126784.74,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2043,PROGRAMA DE AQUISIÇAO MEDICAMENTOS,3.3.90.30,4770,FARMÁCIA BÁSICA FIXA,38416.31,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31910.18,31910.18,31910.18,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2044,MANTER PRÉDIOS E UNIDADES SANITÁRIAS,3.3.90.30,4090,BANRISUL PSF - 1650,6572.77,0.00,0.00,0.00,0.00,0.00,0.00,0.00,70.00,70.00,70.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2044,MANTER PRÉDIOS E UNIDADES SANITÁRIAS,3.3.90.30,4521,PROGRAMA MELHORIA-PMAQ,3427.23,0.00,0.00,0.00,0.00,0.00,0.00,0.00,36.50,36.50,36.50,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2044,MANTER PRÉDIOS E UNIDADES SANITÁRIAS,3.3.90.36,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2044,MANTER PRÉDIOS E UNIDADES SANITÁRIAS,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2045,AQUIS E MANUTEN DOS VEÍCULOS DA SAÚDE,3.3.90.30,40,ASPS-BRASIL - 1383 - BANRISUL-1653,32750.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8717.59,8717.59,8717.59,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2045,AQUIS E MANUTEN DOS VEÍCULOS DA SAÚDE,3.3.90.30,4521,PROGRAMA MELHORIA-PMAQ,17249.91,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4591.67,4591.67,4591.67,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2045,AQUIS E MANUTEN DOS VEÍCULOS DA SAÚDE,3.3.90.39,40,ASPS-BRASIL - 1383 - BANRISUL-1653,7087.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2883.00,2883.00,2883.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2045,AQUIS E MANUTEN DOS VEÍCULOS DA SAÚDE,3.3.90.39,4521,PROGRAMA MELHORIA-PMAQ,2912.98,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1185.00,1185.00,1185.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2045,AQUIS E MANUTEN DOS VEÍCULOS DA SAÚDE,4.4.90.52,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2046,CONSULTAS E PROCEDIMEN ÁREA BÁSICA,3.3.90.36,40,ASPS-BRASIL - 1383 - BANRISUL-1653,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,870.00,870.00,870.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2046,CONSULTAS E PROCEDIMEN ÁREA BÁSICA,3.3.90.39,40,ASPS-BRASIL - 1383 - BANRISUL-1653,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,48644.70,48644.70,43900.70,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2047,EXAMES LABORATORIAIS,3.3.90.39,40,ASPS-BRASIL - 1383 - BANRISUL-1653,7735.57,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7023.34,7023.34,5335.31,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2047,EXAMES LABORATORIAIS,3.3.90.39,4011,INCENTIVO ATENÇÃO BASICA,1049.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,952.76,952.76,952.76,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2047,EXAMES LABORATORIAIS,3.3.90.39,4521,PROGRAMA MELHORIA-PMAQ,4702.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4269.20,4269.20,4269.20,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2047,EXAMES LABORATORIAIS,3.3.90.39,4590,REDE CEGONHA,66512.92,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60388.98,60388.98,60388.98,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2048,ATENDIMENTOS AOS DEMAIS CONVÊNIOS,3.3.40.41,40,ASPS-BRASIL - 1383 - BANRISUL-1653,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17715.60,17715.60,17715.60,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2049,ADQUIRIR E MANTER EQUIPAMENTOS,4.4.90.52,4090,BANRISUL PSF - 1650,34630.35,0.00,0.00,0.00,0.00,27704.28,0.00,0.00,1780.00,1780.00,1780.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2049,ADQUIRIR E MANTER EQUIPAMENTOS,4.4.90.52,4521,PROGRAMA MELHORIA-PMAQ,15369.65,0.00,0.00,0.00,0.00,12295.72,0.00,0.00,790.00,790.00,790.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2050,MANTER O CONSELHO MUNICIPAL DE SAÚDE,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2050,MANTER O CONSELHO MUNICIPAL DE SAÚDE,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2050,MANTER O CONSELHO MUNICIPAL DE SAÚDE,3.3.90.93,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2050,MANTER O CONSELHO MUNICIPAL DE SAÚDE,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,3,FONTE ESTADUAL E FEDERAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2055,MANUTEN DO PROGRAMA SAÚDE BUCAL,3.1.90.11,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,3,FONTE ESTADUAL E FEDERAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2055,MANUTEN DO PROGRAMA SAÚDE BUCAL,3.1.91.13,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,3,FONTE ESTADUAL E FEDERAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2055,MANUTEN DO PROGRAMA SAÚDE BUCAL,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,3,FONTE ESTADUAL E FEDERAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2055,MANUTEN DO PROGRAMA SAÚDE BUCAL,3.3.90.36,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,3,FONTE ESTADUAL E FEDERAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2055,MANUTEN DO PROGRAMA SAÚDE BUCAL,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,3,FONTE ESTADUAL E FEDERAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2056,MANUTEN DO PROGRAMA SAÚDE DA FAMÍLIA,3.1.90.11,40,ASPS-BRASIL - 1383 - BANRISUL-1653,47492.34,0.00,25783.03,0.00,0.00,0.00,0.00,0.00,64505.85,64505.85,64505.85,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,3,FONTE ESTADUAL E FEDERAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2056,MANUTEN DO PROGRAMA SAÚDE DA FAMÍLIA,3.1.90.11,4090,BANRISUL PSF - 1650,24359.51,0.00,13224.49,0.00,0.00,0.00,0.00,0.00,33085.98,33085.98,33085.98,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,3,FONTE ESTADUAL E FEDERAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2056,MANUTEN DO PROGRAMA SAÚDE DA FAMÍLIA,3.1.90.11,4521,PROGRAMA MELHORIA-PMAQ,13649.37,0.00,7410.08,0.00,0.00,0.00,0.00,0.00,18539.08,18539.08,18539.08,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,3,FONTE ESTADUAL E FEDERAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2056,MANUTEN DO PROGRAMA SAÚDE DA FAMÍLIA,3.1.90.11,4530,PACS AGENTES COM. SAÚDE -1406,98698.78,0.00,53582.40,0.00,0.00,0.00,0.00,0.00,134056.33,134056.33,134056.33,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,3,FONTE ESTADUAL E FEDERAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2056,MANUTEN DO PROGRAMA SAÚDE DA FAMÍLIA,3.1.90.13,1,LIVRE,1213.58,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1157.31,1157.31,1157.31,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,3,FONTE ESTADUAL E FEDERAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2056,MANUTEN DO PROGRAMA SAÚDE DA FAMÍLIA,3.1.90.13,4530,PACS AGENTES COM. SAÚDE -1406,38786.42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,36987.95,36987.95,36987.95,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,3,FONTE ESTADUAL E FEDERAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2056,MANUTEN DO PROGRAMA SAÚDE DA FAMÍLIA,3.3.50.43,40,ASPS-BRASIL - 1383 - BANRISUL-1653,157333.99,0.00,69539.88,0.00,0.00,0.00,0.00,0.00,221980.00,221980.00,221980.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,3,FONTE ESTADUAL E FEDERAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2056,MANUTEN DO PROGRAMA SAÚDE DA FAMÍLIA,3.3.50.43,4520,PSF  SAÚDE DA FAMÍLIA - 1415,23666.01,0.00,10460.12,0.00,0.00,0.00,0.00,0.00,33390.00,33390.00,33390.00,0.00,0.00,0.00
