﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,7,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",1,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",PRM,15,URBANISMO,452,Serviços Urbanos,112,Cidade Melhor,1020,Expansão do Sistema de Iluminação Pública,4.4.90.51,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,10500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19500.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,7,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",1,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",PRM,15,URBANISMO,452,Serviços Urbanos,112,Cidade Melhor,1020,Expansão do Sistema de Iluminação Pública,4.4.90.51,1027,CUSTEIO SERVIÇO ILUMINAÇÃO PUBLICA,5500.00,0.00,38768.90,0.00,0.00,16000.00,0.00,0.00,24641.28,24641.28,24641.28,0.00,0.00,28268.90
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,7,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",1,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",PRM,15,URBANISMO,452,Serviços Urbanos,112,Cidade Melhor,2037,Manutenção das Pavimentações,3.3.90.30,1,LIVRE,10000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,19660.66,19660.66,19660.66,0.00,0.00,30000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,7,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",1,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",PRM,15,URBANISMO,452,Serviços Urbanos,112,Cidade Melhor,2037,Manutenção das Pavimentações,3.3.90.39,1,LIVRE,5000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,11446.05,11446.05,11446.05,0.00,0.00,25000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,7,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",1,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",PRM,15,URBANISMO,452,Serviços Urbanos,112,Cidade Melhor,2037,Manutenção das Pavimentações,4.4.90.51,1,LIVRE,200000.00,0.00,0.00,0.00,0.00,190000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,7,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",1,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",PRM,15,URBANISMO,452,Serviços Urbanos,112,Cidade Melhor,2038,Manutenção e Melhoramento do Sistema de Iluminação Pública,3.1.90.11,1,LIVRE,22550.00,0.00,1300.00,0.00,0.00,0.00,0.00,0.00,22400.77,22400.77,22400.77,0.00,0.00,23850.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,7,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",1,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",PRM,15,URBANISMO,452,Serviços Urbanos,112,Cidade Melhor,2038,Manutenção e Melhoramento do Sistema de Iluminação Pública,3.1.90.16,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,7,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",1,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",PRM,15,URBANISMO,452,Serviços Urbanos,112,Cidade Melhor,2038,Manutenção e Melhoramento do Sistema de Iluminação Pública,3.1.91.13,1,LIVRE,3600.00,0.00,700.00,0.00,0.00,0.00,0.00,0.00,4032.13,4032.13,4032.13,0.00,0.00,4300.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,7,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",1,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",PRM,15,URBANISMO,452,Serviços Urbanos,112,Cidade Melhor,2038,Manutenção e Melhoramento do Sistema de Iluminação Pública,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,783.27,783.27,783.27,0.00,0.00,10000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,7,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",1,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",PRM,15,URBANISMO,452,Serviços Urbanos,112,Cidade Melhor,2038,Manutenção e Melhoramento do Sistema de Iluminação Pública,3.3.90.30,1027,CUSTEIO SERVIÇO ILUMINAÇÃO PUBLICA,10000.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,25857.20,25857.20,25857.20,0.00,0.00,40000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,7,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",1,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",PRM,15,URBANISMO,452,Serviços Urbanos,112,Cidade Melhor,2038,Manutenção e Melhoramento do Sistema de Iluminação Pública,3.3.90.39,1,LIVRE,20000.00,0.00,2100.00,0.00,0.00,0.00,0.00,0.00,14767.31,14767.31,14767.31,0.00,0.00,22100.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,7,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",1,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",PRM,15,URBANISMO,452,Serviços Urbanos,112,Cidade Melhor,2038,Manutenção e Melhoramento do Sistema de Iluminação Pública,3.3.90.39,1027,CUSTEIO SERVIÇO ILUMINAÇÃO PUBLICA,125000.00,0.00,16000.00,0.00,0.00,0.00,0.00,0.00,140449.93,140449.93,128792.96,0.00,0.00,141000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,7,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",1,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",PRM,15,URBANISMO,452,Serviços Urbanos,112,Cidade Melhor,2039,Manutenção e Melhoramento de Praças e Parques Infantis,3.1.90.05,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,7,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",1,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",PRM,15,URBANISMO,452,Serviços Urbanos,112,Cidade Melhor,2039,Manutenção e Melhoramento de Praças e Parques Infantis,3.1.90.11,1,LIVRE,20580.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,12595.41,12595.41,12595.41,0.00,0.00,15580.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,7,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",1,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",PRM,15,URBANISMO,452,Serviços Urbanos,112,Cidade Melhor,2039,Manutenção e Melhoramento de Praças e Parques Infantis,3.1.90.16,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,508.13,508.13,508.13,0.00,0.00,4000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,7,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",1,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",PRM,15,URBANISMO,452,Serviços Urbanos,112,Cidade Melhor,2039,Manutenção e Melhoramento de Praças e Parques Infantis,3.1.91.13,1,LIVRE,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2304.80,2304.80,2304.80,0.00,0.00,4500.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,7,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",1,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",PRM,15,URBANISMO,452,Serviços Urbanos,112,Cidade Melhor,2039,Manutenção e Melhoramento de Praças e Parques Infantis,3.3.90.30,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,38.56,38.56,38.56,0.00,0.00,9000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,7,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",1,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",PRM,15,URBANISMO,452,Serviços Urbanos,112,Cidade Melhor,2039,Manutenção e Melhoramento de Praças e Parques Infantis,3.3.90.30,1027,CUSTEIO SERVIÇO ILUMINAÇÃO PUBLICA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,7,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",1,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",PRM,15,URBANISMO,452,Serviços Urbanos,112,Cidade Melhor,2039,Manutenção e Melhoramento de Praças e Parques Infantis,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3716.29,3716.29,3041.98,0.00,0.00,5000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,7,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",1,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",PRM,15,URBANISMO,452,Serviços Urbanos,112,Cidade Melhor,2039,Manutenção e Melhoramento de Praças e Parques Infantis,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,7,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",1,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",PRM,15,URBANISMO,452,Serviços Urbanos,112,Cidade Melhor,2040,Plantação de Flores e Àrvores em Espaços Públicos,3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17165.00,17165.00,17165.00,0.00,0.00,20000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,7,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",1,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",PRM,15,URBANISMO,452,Serviços Urbanos,112,Cidade Melhor,2040,Plantação de Flores e Àrvores em Espaços Públicos,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,7,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",1,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",PRM,15,URBANISMO,452,Serviços Urbanos,112,Cidade Melhor,2041,Ornamentação de Ruas e Prédios Públicos,3.3.90.30,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3103.81,3103.81,3103.81,0.00,0.00,15000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,7,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",1,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",PRM,15,URBANISMO,452,Serviços Urbanos,112,Cidade Melhor,2041,Ornamentação de Ruas e Prédios Públicos,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,75.00,75.00,75.00,0.00,0.00,2000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,9,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,3,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,PRM,16,HABITACAO,482,Habitação Urbana,110,Comunidade Cidadã,1011,Construção de Unidades Habitacionais,4.4.90.51,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,9,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,3,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,PRM,16,HABITACAO,482,Habitação Urbana,110,Comunidade Cidadã,1012,Melhorias Habitacionais na Zona Urbana,3.3.90.30,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,99.70,99.70,99.70,0.00,0.00,10000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,9,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,3,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,PRM,16,HABITACAO,482,Habitação Urbana,110,Comunidade Cidadã,1012,Melhorias Habitacionais na Zona Urbana,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,9,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,3,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,PRM,17,SANEAMENTO,511,Saneamento Básico Rural,110,Comunidade Cidadã,1013,Construção e Melhoramentos de Módulos Sanitários,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,176.50,176.50,176.50,0.00,0.00,10000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,9,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,3,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,PRM,17,SANEAMENTO,511,Saneamento Básico Rural,110,Comunidade Cidadã,1013,Construção e Melhoramentos de Módulos Sanitários,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,7,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",1,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",PRM,17,SANEAMENTO,511,Saneamento Básico Rural,110,Comunidade Cidadã,2026,Recolhimento do Lixo Rural,3.1.90.04,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,7,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",1,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",PRM,17,SANEAMENTO,511,Saneamento Básico Rural,110,Comunidade Cidadã,2026,Recolhimento do Lixo Rural,3.1.90.05,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,7,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",1,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",PRM,17,SANEAMENTO,511,Saneamento Básico Rural,110,Comunidade Cidadã,2026,Recolhimento do Lixo Rural,3.1.90.11,1,LIVRE,15300.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,35602.69,35602.69,35602.69,0.00,0.00,40300.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,7,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",1,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",PRM,17,SANEAMENTO,511,Saneamento Básico Rural,110,Comunidade Cidadã,2026,Recolhimento do Lixo Rural,3.1.90.16,1,LIVRE,1000.00,0.00,2250.00,0.00,0.00,0.00,0.00,0.00,1734.45,1734.45,1734.45,0.00,0.00,3250.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,7,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",1,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",PRM,17,SANEAMENTO,511,Saneamento Básico Rural,110,Comunidade Cidadã,2026,Recolhimento do Lixo Rural,3.1.91.13,1,LIVRE,2800.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,6774.50,6774.50,6774.50,0.00,0.00,7300.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,7,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",1,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",PRM,17,SANEAMENTO,511,Saneamento Básico Rural,110,Comunidade Cidadã,2026,Recolhimento do Lixo Rural,3.3.90.30,1,LIVRE,25000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,21299.63,21299.63,21299.63,0.00,0.00,35000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,7,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",1,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",PRM,17,SANEAMENTO,511,Saneamento Básico Rural,110,Comunidade Cidadã,2027,"Manutenção, Melhoramento e Expansão dos Sistemas de Abastecimento de Água",3.1.90.05,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,7,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",1,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",PRM,17,SANEAMENTO,511,Saneamento Básico Rural,110,Comunidade Cidadã,2027,"Manutenção, Melhoramento e Expansão dos Sistemas de Abastecimento de Água",3.1.90.11,1,LIVRE,54900.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,41022.10,41022.10,41022.10,0.00,0.00,46900.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,7,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",1,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",PRM,17,SANEAMENTO,511,Saneamento Básico Rural,110,Comunidade Cidadã,2027,"Manutenção, Melhoramento e Expansão dos Sistemas de Abastecimento de Água",3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.47,8.47,8.47,0.00,0.00,1000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,7,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",1,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",PRM,17,SANEAMENTO,511,Saneamento Básico Rural,110,Comunidade Cidadã,2027,"Manutenção, Melhoramento e Expansão dos Sistemas de Abastecimento de Água",3.1.91.13,1,LIVRE,9900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7385.45,7385.45,7385.45,0.00,0.00,9900.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,7,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",1,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",PRM,17,SANEAMENTO,511,Saneamento Básico Rural,110,Comunidade Cidadã,2027,"Manutenção, Melhoramento e Expansão dos Sistemas de Abastecimento de Água",3.3.90.30,1,LIVRE,130000.00,0.00,60000.00,0.00,0.00,30000.00,0.00,0.00,110099.43,110099.43,107719.43,0.00,0.00,160000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,7,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",1,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",PRM,17,SANEAMENTO,511,Saneamento Básico Rural,110,Comunidade Cidadã,2027,"Manutenção, Melhoramento e Expansão dos Sistemas de Abastecimento de Água",3.3.90.39,1,LIVRE,229000.00,0.00,69600.00,0.00,0.00,50000.00,0.00,0.00,220862.51,220862.51,206885.37,0.00,0.00,248600.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,7,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",1,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",PRM,17,SANEAMENTO,511,Saneamento Básico Rural,110,Comunidade Cidadã,2027,"Manutenção, Melhoramento e Expansão dos Sistemas de Abastecimento de Água",4.4.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,7,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",1,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",PRM,17,SANEAMENTO,511,Saneamento Básico Rural,110,Comunidade Cidadã,2027,"Manutenção, Melhoramento e Expansão dos Sistemas de Abastecimento de Água",4.4.90.39,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,7,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",1,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",PRM,17,SANEAMENTO,511,Saneamento Básico Rural,110,Comunidade Cidadã,2027,"Manutenção, Melhoramento e Expansão dos Sistemas de Abastecimento de Água",4.4.90.51,1,LIVRE,19628.74,0.00,3550.00,0.00,0.00,9000.00,0.00,0.00,14160.00,14160.00,14160.00,0.00,0.00,14178.74
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,7,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",1,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",PRM,17,SANEAMENTO,511,Saneamento Básico Rural,110,Comunidade Cidadã,2027,"Manutenção, Melhoramento e Expansão dos Sistemas de Abastecimento de Água",4.4.90.52,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3050.00,3050.00,3050.00,0.00,0.00,15000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,7,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",1,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",PRM,17,SANEAMENTO,511,Saneamento Básico Rural,110,Comunidade Cidadã,2028,"Manutenção, Melhoramento e Ampliação do Cemitério Municipal",3.1.90.05,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
