﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,128,Formação de Recursos Humanos,44,Cursos de Qualificação,2062,"REALIZAÇÃO CURSOS, SEMINÁRIOS, TREINAMEN",3.3.90.39,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,511,Saneamento Básico Rural,64,Limpeza Pública,1052,INSTALAÇÃO DE LIXEIRAS E ESTERQ/CANIL/GA,4.4.90.51,1,LIVRE,9763.20,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,22270.55,22270.55,0.00,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,511,Saneamento Básico Rural,77,Desenvolvimento da Produção Animal,1219,Criar e Manter Equipe Cascalhamento  Agr,3.1.90.11,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,511,Saneamento Básico Rural,77,Desenvolvimento da Produção Animal,1219,Criar e Manter Equipe Cascalhamento  Agr,3.1.90.13,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,511,Saneamento Básico Rural,77,Desenvolvimento da Produção Animal,1219,Criar e Manter Equipe Cascalhamento  Agr,3.1.91.13,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,511,Saneamento Básico Rural,77,Desenvolvimento da Produção Animal,1219,Criar e Manter Equipe Cascalhamento  Agr,3.3.90.30,1,LIVRE,130000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,120000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,511,Saneamento Básico Rural,77,Desenvolvimento da Produção Animal,1219,Criar e Manter Equipe Cascalhamento  Agr,3.3.90.39,1,LIVRE,85734.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00,4000.00,0.00,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,542,Controle Ambiental,74,Produção e Fomento Florestal,1221,Desenvolvimento Prog Preser Ambiental,3.3.90.30,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,542,Controle Ambiental,74,Produção e Fomento Florestal,1221,Desenvolvimento Prog Preser Ambiental,3.3.90.39,1,LIVRE,6204.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6204.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,2,FUNDO MUNICIPAL DA AGRICULTURA,PRM,20,Agricultura,605,Abastecimento,18,Desenvolvimento de Microrregiões,1108,INCENTIVOS E INSTALACAO AGROINDUSTRIAS,4.4.90.51,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,2,FUNDO MUNICIPAL DA AGRICULTURA,PRM,20,Agricultura,605,Abastecimento,18,Desenvolvimento de Microrregiões,1108,INCENTIVOS E INSTALACAO AGROINDUSTRIAS,4.4.90.52,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,2,FUNDO MUNICIPAL DA AGRICULTURA,PRM,20,Agricultura,605,Abastecimento,18,Desenvolvimento de Microrregiões,1108,INCENTIVOS E INSTALACAO AGROINDUSTRIAS,4.5.90.66,1,LIVRE,42040.00,0.00,0.00,0.00,0.00,8000.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,34039.40
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,606,Extensão Rural,87,Assistência e Acompanhamento à Produção Agropastoril Familiar,2050,MANUTENÇÃO CONVÊNIO COM A EMATER,3.3.90.39,1,LIVRE,48816.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,87528.96,87528.96,87528.96,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,608,Promoção da Produção Agropecuaria,4,Supervisão Coordenação Administrativa,2039,MAN SERVIÇOS SECRETARIA AGRICULTURA E H,3.1.90.04,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,608,Promoção da Produção Agropecuaria,4,Supervisão Coordenação Administrativa,2039,MAN SERVIÇOS SECRETARIA AGRICULTURA E H,3.1.90.08,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,608,Promoção da Produção Agropecuaria,4,Supervisão Coordenação Administrativa,2039,MAN SERVIÇOS SECRETARIA AGRICULTURA E H,3.1.90.11,1,LIVRE,350000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,276511.75,276511.75,276511.75,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,608,Promoção da Produção Agropecuaria,4,Supervisão Coordenação Administrativa,2039,MAN SERVIÇOS SECRETARIA AGRICULTURA E H,3.1.90.13,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15764.69,15764.69,15764.69,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,608,Promoção da Produção Agropecuaria,4,Supervisão Coordenação Administrativa,2039,MAN SERVIÇOS SECRETARIA AGRICULTURA E H,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,608,Promoção da Produção Agropecuaria,4,Supervisão Coordenação Administrativa,2039,MAN SERVIÇOS SECRETARIA AGRICULTURA E H,3.1.91.13,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22742.45,22742.45,22742.45,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,608,Promoção da Produção Agropecuaria,4,Supervisão Coordenação Administrativa,2039,MAN SERVIÇOS SECRETARIA AGRICULTURA E H,3.3.90.14,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1760.00,1760.00,1760.00,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,608,Promoção da Produção Agropecuaria,4,Supervisão Coordenação Administrativa,2039,MAN SERVIÇOS SECRETARIA AGRICULTURA E H,3.3.90.30,1,LIVRE,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,65391.32,65391.32,62536.93,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,608,Promoção da Produção Agropecuaria,4,Supervisão Coordenação Administrativa,2039,MAN SERVIÇOS SECRETARIA AGRICULTURA E H,3.3.90.33,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,608,Promoção da Produção Agropecuaria,4,Supervisão Coordenação Administrativa,2039,MAN SERVIÇOS SECRETARIA AGRICULTURA E H,3.3.90.36,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7603.10,7603.10,7603.10,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,608,Promoção da Produção Agropecuaria,4,Supervisão Coordenação Administrativa,2039,MAN SERVIÇOS SECRETARIA AGRICULTURA E H,3.3.90.39,1,LIVRE,131000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,102592.67,102592.67,99837.07,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,608,Promoção da Produção Agropecuaria,4,Supervisão Coordenação Administrativa,2039,MAN SERVIÇOS SECRETARIA AGRICULTURA E H,4.4.90.52,1,LIVRE,2608.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2608.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,608,Promoção da Produção Agropecuaria,72,Mecanização Agrícola,1049,AQUISIÇÃO VEICULO/MAQUINAS/EQUIP/IMPLEM,4.4.90.52,1142,REPASSE MAPA - CJ FENACAO,183060.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,94000.00,94000.00,69000.00,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,2,FUNDO MUNICIPAL DA AGRICULTURA,PRM,20,Agricultura,608,Promoção da Produção Agropecuaria,73,Sementes e Mudas,2051,MANUTENÇÃO SISTEMA TROCA-TROCA,3.3.30.41,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5676.84,5676.84,5676.84,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,2,FUNDO MUNICIPAL DA AGRICULTURA,PRM,20,Agricultura,608,Promoção da Produção Agropecuaria,73,Sementes e Mudas,2051,MANUTENÇÃO SISTEMA TROCA-TROCA,3.3.90.30,1,LIVRE,16612.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16612.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,608,Promoção da Produção Agropecuaria,75,Assistência Financeira e Material aos Pequenos Produtores,2053,AQUISIÇÃO DE INSUMOS AGRÍCOLAS,3.3.90.30,1,LIVRE,20408.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2948.50,2948.50,2948.50,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,608,Promoção da Produção Agropecuaria,75,Assistência Financeira e Material aos Pequenos Produtores,2053,AQUISIÇÃO DE INSUMOS AGRÍCOLAS,3.3.90.32,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,2,FUNDO MUNICIPAL DA AGRICULTURA,PRM,20,Agricultura,608,Promoção da Produção Agropecuaria,75,Assistência Financeira e Material aos Pequenos Produtores,2090,MAN PATRULHA E ADEQUAÇÃO DE LAVOURAS,3.3.90.30,1,LIVRE,200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3534.40,3534.40,3534.40,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,2,FUNDO MUNICIPAL DA AGRICULTURA,PRM,20,Agricultura,608,Promoção da Produção Agropecuaria,75,Assistência Financeira e Material aos Pequenos Produtores,2090,MAN PATRULHA E ADEQUAÇÃO DE LAVOURAS,3.3.90.39,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3200.00,3200.00,3200.00,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,2,FUNDO MUNICIPAL DA AGRICULTURA,PRM,20,Agricultura,608,Promoção da Produção Agropecuaria,75,Assistência Financeira e Material aos Pequenos Produtores,2090,MAN PATRULHA E ADEQUAÇÃO DE LAVOURAS,4.4.90.52,1,LIVRE,5100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5100.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,608,Promoção da Produção Agropecuaria,76,Desenvolvimento da Produção Vegetal,1073,INSTALAÇÃO DE CONDOMINIOS E MICRO BACIAS,3.3.90.30,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,608,Promoção da Produção Agropecuaria,76,Desenvolvimento da Produção Vegetal,1073,INSTALAÇÃO DE CONDOMINIOS E MICRO BACIAS,3.3.90.39,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,608,Promoção da Produção Agropecuaria,76,Desenvolvimento da Produção Vegetal,1073,INSTALAÇÃO DE CONDOMINIOS E MICRO BACIAS,4.4.90.51,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,608,Promoção da Produção Agropecuaria,76,Desenvolvimento da Produção Vegetal,1073,INSTALAÇÃO DE CONDOMINIOS E MICRO BACIAS,4.4.90.52,1,LIVRE,9836.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9836.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,608,Promoção da Produção Agropecuaria,76,Desenvolvimento da Produção Vegetal,1218,Incentivos a programas de Fruticultura,3.3.90.30,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,608,Promoção da Produção Agropecuaria,76,Desenvolvimento da Produção Vegetal,1218,Incentivos a programas de Fruticultura,3.3.90.32,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,608,Promoção da Produção Agropecuaria,76,Desenvolvimento da Produção Vegetal,1218,Incentivos a programas de Fruticultura,3.3.90.39,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,19000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,608,Promoção da Produção Agropecuaria,76,Desenvolvimento da Produção Vegetal,1218,Incentivos a programas de Fruticultura,3.3.90.48,1,LIVRE,20546.40,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10546.40
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,608,Promoção da Produção Agropecuaria,76,Desenvolvimento da Produção Vegetal,1220,Adequar o Municipio ao Sistema SUASA,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,608,Promoção da Produção Agropecuaria,76,Desenvolvimento da Produção Vegetal,1220,Adequar o Municipio ao Sistema SUASA,3.3.90.39,1,LIVRE,3102.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3102.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,608,Promoção da Produção Agropecuaria,76,Desenvolvimento da Produção Vegetal,1222,"Incentivo Prod, Ind e Com Produt Alim Ec",3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,608,Promoção da Produção Agropecuaria,76,Desenvolvimento da Produção Vegetal,1222,"Incentivo Prod, Ind e Com Produt Alim Ec",3.3.90.39,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,608,Promoção da Produção Agropecuaria,76,Desenvolvimento da Produção Vegetal,1222,"Incentivo Prod, Ind e Com Produt Alim Ec",3.3.90.48,1,LIVRE,3763.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3763.20
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,608,Promoção da Produção Agropecuaria,77,Desenvolvimento da Produção Animal,1046,CONST AÇUDES E IMPL NOVAS CULTURAS,3.3.90.30,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,608,Promoção da Produção Agropecuaria,77,Desenvolvimento da Produção Animal,1046,CONST AÇUDES E IMPL NOVAS CULTURAS,3.3.90.39,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,608,Promoção da Produção Agropecuaria,77,Desenvolvimento da Produção Animal,1046,CONST AÇUDES E IMPL NOVAS CULTURAS,4.4.90.51,1,LIVRE,52040.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,52040.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,2,FUNDO MUNICIPAL DA AGRICULTURA,PRM,20,Agricultura,608,Promoção da Produção Agropecuaria,77,Desenvolvimento da Produção Animal,1084,AMPLIAÇÃO E INCENTIVOS BACIA LEITEIRA,3.3.90.30,1,LIVRE,80000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,70000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,2,FUNDO MUNICIPAL DA AGRICULTURA,PRM,20,Agricultura,608,Promoção da Produção Agropecuaria,77,Desenvolvimento da Produção Animal,1084,AMPLIAÇÃO E INCENTIVOS BACIA LEITEIRA,3.3.90.39,1,LIVRE,166000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,166000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,2,FUNDO MUNICIPAL DA AGRICULTURA,PRM,20,Agricultura,608,Promoção da Produção Agropecuaria,77,Desenvolvimento da Produção Animal,1084,AMPLIAÇÃO E INCENTIVOS BACIA LEITEIRA,4.4.90.42,1,LIVRE,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,70000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,2,FUNDO MUNICIPAL DA AGRICULTURA,PRM,20,Agricultura,608,Promoção da Produção Agropecuaria,77,Desenvolvimento da Produção Animal,1084,AMPLIAÇÃO E INCENTIVOS BACIA LEITEIRA,4.4.90.52,1,LIVRE,50120.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50120.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,608,Promoção da Produção Agropecuaria,77,Desenvolvimento da Produção Animal,1224,Instituir Programa de Inspeção Mun Anim,3.1.90.11,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,608,Promoção da Produção Agropecuaria,77,Desenvolvimento da Produção Animal,1224,Instituir Programa de Inspeção Mun Anim,3.1.90.13,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,608,Promoção da Produção Agropecuaria,77,Desenvolvimento da Produção Animal,1224,Instituir Programa de Inspeção Mun Anim,3.3.90.30,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,608,Promoção da Produção Agropecuaria,77,Desenvolvimento da Produção Animal,1224,Instituir Programa de Inspeção Mun Anim,3.3.90.39,1,LIVRE,5306.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5306.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,608,Promoção da Produção Agropecuaria,77,Desenvolvimento da Produção Animal,1225,Criação do Abatedouro Municipal,4.4.50.42,1,LIVRE,22040.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22040.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,608,Promoção da Produção Agropecuaria,77,Desenvolvimento da Produção Animal,1225,Criação do Abatedouro Municipal,4.4.90.51,1,LIVRE,200000.00,0.00,0.00,0.00,0.00,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,120000.00
