﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,15,Urbanismo,695,Turismo,8,PROGRAMA DE INCENTIVO AO TURISMO,2037,Manutencao e conservacao de Espacos Turisticos,3.3.90.39,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,15,Urbanismo,695,Turismo,8,PROGRAMA DE INCENTIVO AO TURISMO,2037,Manutencao e conservacao de Espacos Turisticos,4.4.90.51,1,LIVRE,100.00,0.00,195429.71,0.00,0.00,0.00,0.00,0.00,65027.97,65027.97,54983.43,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,15,Urbanismo,695,Turismo,8,PROGRAMA DE INCENTIVO AO TURISMO,2037,Manutencao e conservacao de Espacos Turisticos,4.4.90.51,3031,Revitalizacao Complexo Rodoviario,100.00,0.00,54071.00,0.00,0.00,0.00,0.00,0.00,26737.28,26737.28,4680.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,15,Urbanismo,695,Turismo,8,PROGRAMA DE INCENTIVO AO TURISMO,2037,Manutencao e conservacao de Espacos Turisticos,4.4.90.51,3109,Centro de Informacoes Turisticas-Parque,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,15,Urbanismo,695,Turismo,8,PROGRAMA DE INCENTIVO AO TURISMO,2037,Manutencao e conservacao de Espacos Turisticos,4.4.90.52,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,15,Urbanismo,695,Turismo,8,PROGRAMA DE INCENTIVO AO TURISMO,2037,Manutencao e conservacao de Espacos Turisticos,4.4.90.52,3109,Centro de Informacoes Turisticas-Parque,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,7,SECRETARIA MUNICIPAL OBRAS E TRANSITO,1,SMOT E ORGAOS AUXILIARES,PRM,17,Saneamento,451,Infra-Estrutura Urbana,25,SANEAMENTO SUSTENTAVEL PARA O FUTURO,1020,Ampliacao de estrutura para coleta seletiva de residuos,3.3.90.39,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,7,SECRETARIA MUNICIPAL OBRAS E TRANSITO,1,SMOT E ORGAOS AUXILIARES,PRM,17,Saneamento,451,Infra-Estrutura Urbana,25,SANEAMENTO SUSTENTAVEL PARA O FUTURO,1020,Ampliacao de estrutura para coleta seletiva de residuos,4.4.90.52,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,7,SECRETARIA MUNICIPAL OBRAS E TRANSITO,1,SMOT E ORGAOS AUXILIARES,PRM,17,Saneamento,451,Infra-Estrutura Urbana,25,SANEAMENTO SUSTENTAVEL PARA O FUTURO,2068,Manutencao das atividade de Coleta Seletiva de Residuos,3.3.90.39,1,LIVRE,663600.00,0.00,81104.00,0.00,0.00,5000.00,0.00,0.00,739565.61,739565.61,686191.98,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,7,SECRETARIA MUNICIPAL OBRAS E TRANSITO,1,SMOT E ORGAOS AUXILIARES,PRM,17,Saneamento,511,Saneamento Básico Rural,25,SANEAMENTO SUSTENTAVEL PARA O FUTURO,1019,Ampliacao da Rede de Abastecimento de Agua,3.3.90.39,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,7,SECRETARIA MUNICIPAL OBRAS E TRANSITO,1,SMOT E ORGAOS AUXILIARES,PRM,17,Saneamento,511,Saneamento Básico Rural,25,SANEAMENTO SUSTENTAVEL PARA O FUTURO,1019,Ampliacao da Rede de Abastecimento de Agua,4.4.90.51,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,7,SECRETARIA MUNICIPAL OBRAS E TRANSITO,1,SMOT E ORGAOS AUXILIARES,PRM,17,Saneamento,512,Saneamento Básico Urbano,25,SANEAMENTO SUSTENTAVEL PARA O FUTURO,1017,Ampliacao da Rede de Esgotamento Pluvial.,3.3.90.30,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,7,SECRETARIA MUNICIPAL OBRAS E TRANSITO,1,SMOT E ORGAOS AUXILIARES,PRM,17,Saneamento,512,Saneamento Básico Urbano,25,SANEAMENTO SUSTENTAVEL PARA O FUTURO,1017,Ampliacao da Rede de Esgotamento Pluvial.,3.3.90.39,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,7,SECRETARIA MUNICIPAL OBRAS E TRANSITO,1,SMOT E ORGAOS AUXILIARES,PRM,17,Saneamento,512,Saneamento Básico Urbano,25,SANEAMENTO SUSTENTAVEL PARA O FUTURO,1017,Ampliacao da Rede de Esgotamento Pluvial.,4.4.90.51,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,7,SECRETARIA MUNICIPAL OBRAS E TRANSITO,1,SMOT E ORGAOS AUXILIARES,PRM,17,Saneamento,512,Saneamento Básico Urbano,25,SANEAMENTO SUSTENTAVEL PARA O FUTURO,1018,Implementacao de Rede de Esgotamento Sanitario,3.3.90.30,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,7,SECRETARIA MUNICIPAL OBRAS E TRANSITO,1,SMOT E ORGAOS AUXILIARES,PRM,17,Saneamento,512,Saneamento Básico Urbano,25,SANEAMENTO SUSTENTAVEL PARA O FUTURO,1018,Implementacao de Rede de Esgotamento Sanitario,3.3.90.39,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,7,SECRETARIA MUNICIPAL OBRAS E TRANSITO,1,SMOT E ORGAOS AUXILIARES,PRM,17,Saneamento,512,Saneamento Básico Urbano,25,SANEAMENTO SUSTENTAVEL PARA O FUTURO,1018,Implementacao de Rede de Esgotamento Sanitario,4.4.90.51,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,7,SECRETARIA MUNICIPAL OBRAS E TRANSITO,1,SMOT E ORGAOS AUXILIARES,PRM,17,Saneamento,512,Saneamento Básico Urbano,25,SANEAMENTO SUSTENTAVEL PARA O FUTURO,1019,Ampliacao da Rede de Abastecimento de Agua,3.3.90.30,1,LIVRE,0.00,0.00,600.00,15000.00,0.00,0.00,0.00,0.00,9367.74,9367.74,9367.74,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,7,SECRETARIA MUNICIPAL OBRAS E TRANSITO,1,SMOT E ORGAOS AUXILIARES,PRM,17,Saneamento,512,Saneamento Básico Urbano,25,SANEAMENTO SUSTENTAVEL PARA O FUTURO,2065,Manutencao e conservacao da Rede de Esgotamento Pluvial,3.3.90.30,1,LIVRE,92800.00,0.00,73250.00,0.00,0.00,28300.00,0.00,0.00,90081.50,90081.50,90081.50,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,7,SECRETARIA MUNICIPAL OBRAS E TRANSITO,1,SMOT E ORGAOS AUXILIARES,PRM,17,Saneamento,512,Saneamento Básico Urbano,25,SANEAMENTO SUSTENTAVEL PARA O FUTURO,2065,Manutencao e conservacao da Rede de Esgotamento Pluvial,3.3.90.39,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,7,SECRETARIA MUNICIPAL OBRAS E TRANSITO,1,SMOT E ORGAOS AUXILIARES,PRM,17,Saneamento,512,Saneamento Básico Urbano,25,SANEAMENTO SUSTENTAVEL PARA O FUTURO,2065,Manutencao e conservacao da Rede de Esgotamento Pluvial,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,7,SECRETARIA MUNICIPAL OBRAS E TRANSITO,1,SMOT E ORGAOS AUXILIARES,PRM,17,Saneamento,512,Saneamento Básico Urbano,25,SANEAMENTO SUSTENTAVEL PARA O FUTURO,2065,Manutencao e conservacao da Rede de Esgotamento Pluvial,4.4.90.51,1,LIVRE,59000.00,0.00,17000.00,0.00,0.00,63000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,7,SECRETARIA MUNICIPAL OBRAS E TRANSITO,1,SMOT E ORGAOS AUXILIARES,PRM,17,Saneamento,512,Saneamento Básico Urbano,25,SANEAMENTO SUSTENTAVEL PARA O FUTURO,2066,Manutencao e Conservacao da Rede de Esgotamento Sanitario,3.3.90.30,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,7,SECRETARIA MUNICIPAL OBRAS E TRANSITO,1,SMOT E ORGAOS AUXILIARES,PRM,17,Saneamento,512,Saneamento Básico Urbano,25,SANEAMENTO SUSTENTAVEL PARA O FUTURO,2066,Manutencao e Conservacao da Rede de Esgotamento Sanitario,3.3.90.39,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,7,SECRETARIA MUNICIPAL OBRAS E TRANSITO,1,SMOT E ORGAOS AUXILIARES,PRM,17,Saneamento,512,Saneamento Básico Urbano,25,SANEAMENTO SUSTENTAVEL PARA O FUTURO,2066,Manutencao e Conservacao da Rede de Esgotamento Sanitario,4.4.90.51,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,7,SECRETARIA MUNICIPAL OBRAS E TRANSITO,1,SMOT E ORGAOS AUXILIARES,PRM,17,Saneamento,512,Saneamento Básico Urbano,25,SANEAMENTO SUSTENTAVEL PARA O FUTURO,2067,Manutencao e conservacao da Rede de Abastecimento de Agua,3.3.90.30,1,LIVRE,6900.00,0.00,6335.00,0.00,0.00,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,7,SECRETARIA MUNICIPAL OBRAS E TRANSITO,1,SMOT E ORGAOS AUXILIARES,PRM,17,Saneamento,512,Saneamento Básico Urbano,25,SANEAMENTO SUSTENTAVEL PARA O FUTURO,2067,Manutencao e conservacao da Rede de Abastecimento de Agua,3.3.90.39,1,LIVRE,48100.00,0.00,0.00,0.00,0.00,22335.00,0.00,0.00,24693.48,24693.48,24693.48,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,7,SECRETARIA MUNICIPAL OBRAS E TRANSITO,1,SMOT E ORGAOS AUXILIARES,PRM,17,Saneamento,512,Saneamento Básico Urbano,25,SANEAMENTO SUSTENTAVEL PARA O FUTURO,2067,Manutencao e conservacao da Rede de Abastecimento de Agua,4.4.90.51,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,7,SECRETARIA MUNICIPAL OBRAS E TRANSITO,1,SMOT E ORGAOS AUXILIARES,PRM,17,Saneamento,512,Saneamento Básico Urbano,25,SANEAMENTO SUSTENTAVEL PARA O FUTURO,2067,Manutencao e conservacao da Rede de Abastecimento de Agua,4.4.90.52,1,LIVRE,7300.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,9,CIDADE SUSTENTAVEL,2038,Manutencao de acoes voltadas ao meio ambiente,3.3.90.30,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,9,CIDADE SUSTENTAVEL,2038,Manutencao de acoes voltadas ao meio ambiente,3.3.90.30,1078,FUNDO MUN.DEFESA MEIO AMBIENTE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,9,CIDADE SUSTENTAVEL,2038,Manutencao de acoes voltadas ao meio ambiente,3.3.90.32,1078,FUNDO MUN.DEFESA MEIO AMBIENTE,2700.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,3845.04,3845.04,3845.04,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,9,CIDADE SUSTENTAVEL,2038,Manutencao de acoes voltadas ao meio ambiente,3.3.90.35,1,LIVRE,48500.00,0.00,0.00,0.00,0.00,16380.00,0.00,0.00,32109.20,32109.20,32109.20,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,9,CIDADE SUSTENTAVEL,2038,Manutencao de acoes voltadas ao meio ambiente,3.3.90.35,1078,FUNDO MUN.DEFESA MEIO AMBIENTE,11800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11800.00,11800.00,11800.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,9,CIDADE SUSTENTAVEL,2038,Manutencao de acoes voltadas ao meio ambiente,3.3.90.39,1,LIVRE,10300.00,0.00,5510.00,0.00,0.00,8000.00,0.00,0.00,7805.10,7805.10,7805.10,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,9,CIDADE SUSTENTAVEL,2038,Manutencao de acoes voltadas ao meio ambiente,3.3.90.39,1078,FUNDO MUN.DEFESA MEIO AMBIENTE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,9,CIDADE SUSTENTAVEL,2038,Manutencao de acoes voltadas ao meio ambiente,4.4.90.52,1078,FUNDO MUN.DEFESA MEIO AMBIENTE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,9,CIDADE SUSTENTAVEL,2038,Manutencao de acoes voltadas ao meio ambiente,4.4.90.61,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,18,Gestão Ambiental,542,Controle Ambiental,9,CIDADE SUSTENTAVEL,2039,Implantacao e Manutencao do Plano de Arborizacao,3.3.90.30,1,LIVRE,1800.00,0.00,3100.00,0.00,0.00,0.00,0.00,0.00,4840.00,4840.00,4840.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,18,Gestão Ambiental,542,Controle Ambiental,9,CIDADE SUSTENTAVEL,2039,Implantacao e Manutencao do Plano de Arborizacao,3.3.90.32,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,18,Gestão Ambiental,542,Controle Ambiental,9,CIDADE SUSTENTAVEL,2039,Implantacao e Manutencao do Plano de Arborizacao,3.3.90.35,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,18,Gestão Ambiental,542,Controle Ambiental,9,CIDADE SUSTENTAVEL,2039,Implantacao e Manutencao do Plano de Arborizacao,3.3.90.39,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,18,Gestão Ambiental,542,Controle Ambiental,9,CIDADE SUSTENTAVEL,2039,Implantacao e Manutencao do Plano de Arborizacao,4.4.90.61,1,LIVRE,0.00,0.00,0.00,188505.87,0.00,0.00,0.00,0.00,188505.87,188505.87,188505.87,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2009,Manutencao das Atividades da Secretaria Municipal da Agricultura,3.1.90.04,1,LIVRE,0.00,0.00,0.00,15500.00,0.00,0.00,0.00,0.00,10300.15,10300.15,10118.04,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2009,Manutencao das Atividades da Secretaria Municipal da Agricultura,3.1.90.08,1,LIVRE,7000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,5134.26,5134.26,4715.07,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2009,Manutencao das Atividades da Secretaria Municipal da Agricultura,3.1.90.11,1,LIVRE,91600.00,0.00,150000.00,0.00,0.00,28000.00,0.00,0.00,187231.92,187231.92,187231.92,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2009,Manutencao das Atividades da Secretaria Municipal da Agricultura,3.1.90.13,1,LIVRE,22200.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,21015.46,21015.46,19527.83,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2009,Manutencao das Atividades da Secretaria Municipal da Agricultura,3.1.90.16,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2009,Manutencao das Atividades da Secretaria Municipal da Agricultura,3.1.90.94,1,LIVRE,7200.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,16572.67,16572.67,16572.67,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2009,Manutencao das Atividades da Secretaria Municipal da Agricultura,3.1.91.13,1,LIVRE,38400.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,37247.59,37247.59,37247.59,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2009,Manutencao das Atividades da Secretaria Municipal da Agricultura,3.3.90.14,1,LIVRE,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,31.93,31.93,31.93,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2009,Manutencao das Atividades da Secretaria Municipal da Agricultura,3.3.90.30,1,LIVRE,1100.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,338.13,338.13,338.13,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2009,Manutencao das Atividades da Secretaria Municipal da Agricultura,3.3.90.33,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2009,Manutencao das Atividades da Secretaria Municipal da Agricultura,3.3.90.39,1,LIVRE,3400.00,0.00,2800.00,0.00,0.00,200.00,0.00,0.00,2516.84,2516.84,2516.84,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2009,Manutencao das Atividades da Secretaria Municipal da Agricultura,3.3.90.46,1,LIVRE,10700.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,11733.98,11733.98,11733.98,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,122,Administração Geral,3,FROTA SUSTENTAVEL PARA O FUTURO,2027,Manutencao e Revitalizacao da Frota  da SMA,3.3.90.30,1,LIVRE,2600.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,1689.99,1689.99,1689.99,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,122,Administração Geral,3,FROTA SUSTENTAVEL PARA O FUTURO,2027,Manutencao e Revitalizacao da Frota  da SMA,3.3.90.39,1,LIVRE,800.00,0.00,250.00,0.00,0.00,0.00,0.00,0.00,556.26,556.26,556.26,0.00,0.00,0.00
