﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,1,ASPS - RECURSOS PROPRIOS,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2039,MANUTENCAO DOS SERVICOS DE SAUDE - PROPRIO,3.1.90.16,40,ASPS,5775.00,0.00,0.00,0.00,0.00,5774.98,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,1,ASPS - RECURSOS PROPRIOS,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2039,MANUTENCAO DOS SERVICOS DE SAUDE - PROPRIO,3.1.91.13,40,ASPS,50000.00,0.00,10000.00,0.00,0.00,1699.10,0.00,0.00,58300.87,58300.87,58300.87,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,1,ASPS - RECURSOS PROPRIOS,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2039,MANUTENCAO DOS SERVICOS DE SAUDE - PROPRIO,3.3.71.70,40,ASPS,3150.00,0.00,0.00,0.00,0.00,1448.70,0.00,0.00,1701.28,1701.28,1701.28,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,1,ASPS - RECURSOS PROPRIOS,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2039,MANUTENCAO DOS SERVICOS DE SAUDE - PROPRIO,3.3.90.14,40,ASPS,11550.00,0.00,2000.00,0.00,0.00,1355.00,0.00,0.00,12195.00,12195.00,12195.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,1,ASPS - RECURSOS PROPRIOS,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2039,MANUTENCAO DOS SERVICOS DE SAUDE - PROPRIO,3.3.90.30,40,ASPS,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,41032.81,41032.81,41032.81,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,1,ASPS - RECURSOS PROPRIOS,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2039,MANUTENCAO DOS SERVICOS DE SAUDE - PROPRIO,3.3.90.33,40,ASPS,5775.00,0.00,0.00,0.00,0.00,5707.40,0.00,0.00,67.60,67.60,67.60,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,1,ASPS - RECURSOS PROPRIOS,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2039,MANUTENCAO DOS SERVICOS DE SAUDE - PROPRIO,3.3.90.36,40,ASPS,13860.00,0.00,0.00,0.00,0.00,12160.00,0.00,0.00,1700.00,1700.00,1700.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,1,ASPS - RECURSOS PROPRIOS,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2039,MANUTENCAO DOS SERVICOS DE SAUDE - PROPRIO,3.3.90.39,40,ASPS,300000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,297860.84,297860.84,283944.22,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,1,ASPS - RECURSOS PROPRIOS,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2039,MANUTENCAO DOS SERVICOS DE SAUDE - PROPRIO,3.3.90.47,40,ASPS,2310.00,0.00,0.00,0.00,0.00,2310.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,1,ASPS - RECURSOS PROPRIOS,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2039,MANUTENCAO DOS SERVICOS DE SAUDE - PROPRIO,3.3.94.30,40,ASPS,90000.00,0.00,4560.00,0.00,0.00,0.00,0.00,0.00,93689.31,93689.31,78218.30,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,1,ASPS - RECURSOS PROPRIOS,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2040,MANUTENCAO DO TRANSPORTE DE PACIENTES,3.3.90.14,40,ASPS,23000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,35935.00,35935.00,35935.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,1,ASPS - RECURSOS PROPRIOS,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2040,MANUTENCAO DO TRANSPORTE DE PACIENTES,3.3.90.30,40,ASPS,80000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,49522.94,49522.94,49522.94,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,1,ASPS - RECURSOS PROPRIOS,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2040,MANUTENCAO DO TRANSPORTE DE PACIENTES,3.3.90.39,40,ASPS,30000.00,0.00,0.00,0.00,0.00,22122.27,0.00,0.00,7757.73,7757.73,7757.73,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,1,ASPS - RECURSOS PROPRIOS,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2041,MANUT.PROGRAMA AGENTES COM. SAUDE - PROPRIO,3.1.90.13,40,ASPS,27300.00,0.00,0.00,0.00,0.00,19182.60,0.00,0.00,8117.40,8117.40,8117.40,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,1,ASPS - RECURSOS PROPRIOS,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2041,MANUT.PROGRAMA AGENTES COM. SAUDE - PROPRIO,3.3.90.49,40,ASPS,5775.00,0.00,0.00,0.00,0.00,2714.20,0.00,0.00,3060.80,3060.80,3060.80,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2042,PROGRAMA PAB - FARMACIA BASICA,3.3.90.32,4770,FARMACIA BASICA FIXA,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1502.74,1502.74,1502.74,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2042,PROGRAMA PAB - FARMACIA BASICA,3.3.94.30,4770,FARMACIA BASICA FIXA,20000.00,0.00,2522.45,0.00,0.00,0.00,0.00,0.00,22502.83,22502.83,18440.37,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2072,PROGRAMA PAB - VIGILANCIA SANITARIA,3.1.90.11,40,ASPS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2072,PROGRAMA PAB - VIGILANCIA SANITARIA,3.1.90.11,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,7000.00,0.00,5861.42,0.00,0.00,0.00,0.00,0.00,9080.96,9080.96,9080.96,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2072,PROGRAMA PAB - VIGILANCIA SANITARIA,3.1.90.13,40,ASPS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2072,PROGRAMA PAB - VIGILANCIA SANITARIA,3.1.90.13,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2072,PROGRAMA PAB - VIGILANCIA SANITARIA,3.3.90.30,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,1000.00,1000.00,1000.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2072,PROGRAMA PAB - VIGILANCIA SANITARIA,3.3.90.39,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,332.50,332.50,332.50,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2072,PROGRAMA PAB - VIGILANCIA SANITARIA,4.4.90.52,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,2000.00,0.00,0.00,0.00,0.00,1100.00,0.00,0.00,465.00,465.00,465.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2076,PROGRAMA PAB - PSF FEDERAL,3.1.90.04,4520,PSF - SAUDE DA FAMILIA,170000.00,0.00,0.38,0.00,0.00,7000.00,0.00,0.00,157546.85,157546.85,157546.85,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2076,PROGRAMA PAB - PSF FEDERAL,3.3.90.39,4520,PSF - SAUDE DA FAMILIA,1120.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,7700.00,7700.00,7700.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2100,PROGRAMA FES - FARMACIA BASICA,3.3.90.32,4050,FARMACIA BASICA,3900.00,0.00,1932.26,0.00,0.00,0.00,0.00,0.00,5376.60,5376.60,5376.60,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2100,PROGRAMA FES - FARMACIA BASICA,3.3.94.30,4050,FARMACIA BASICA,6300.00,0.00,0.00,0.00,0.00,723.34,0.00,0.00,5576.66,5576.66,5576.66,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2103,PROGRAMA FES - INCENTIVO AO PSF - ESTADUAL,3.3.90.30,4090,PSF,73000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,54902.96,54902.96,54902.96,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2103,PROGRAMA FES - INCENTIVO AO PSF - ESTADUAL,3.3.90.39,4090,PSF,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12776.68,12776.68,12776.68,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2103,PROGRAMA FES - INCENTIVO AO PSF - ESTADUAL,4.4.90.52,4090,PSF,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1545.00,1545.00,1545.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2109,PROGRAMA FES INCENTIVO PACS - ESTADUAL,3.1.90.04,4080,PACS,3042.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3042.00,3042.00,3042.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2109,PROGRAMA FES INCENTIVO PACS - ESTADUAL,3.1.90.11,4080,PACS,7098.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7098.00,7098.00,7098.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2120,PROGRAMA FES - INVERNO GAUCHO,3.1.90.16,4030,INVERNO GAUCHO,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2120,PROGRAMA FES - INVERNO GAUCHO,3.3.90.39,4030,INVERNO GAUCHO,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2121,"PROGRAMA FES - PIM, PRIMEIRA INFANCIA MELHOR",3.1.90.04,4160,PIM - PRIMEIRA INFANCIA MELHOR,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,89941.35,89941.35,89941.35,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2121,"PROGRAMA FES - PIM, PRIMEIRA INFANCIA MELHOR",3.3.90.30,4160,PIM - PRIMEIRA INFANCIA MELHOR,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2121,"PROGRAMA FES - PIM, PRIMEIRA INFANCIA MELHOR",3.3.90.39,4160,PIM - PRIMEIRA INFANCIA MELHOR,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,350.00,350.00,350.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2159,PROGRAMA PAB - COMP ESPEC REGIONAIS,3.1.90.04,4580,COMPENSACAO ESPECIFICIDADES REGIONAIS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2159,PROGRAMA PAB - COMP ESPEC REGIONAIS,3.3.90.30,4580,COMPENSACAO ESPECIFICIDADES REGIONAIS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2159,PROGRAMA PAB - COMP ESPEC REGIONAIS,3.3.90.39,4580,COMPENSACAO ESPECIFICIDADES REGIONAIS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2159,PROGRAMA PAB - COMP ESPEC REGIONAIS,4.4.90.52,4580,COMPENSACAO ESPECIFICIDADES REGIONAIS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2188,Manutencao do Programa Incentivo Atencao Basica - Estado,3.3.90.30,4011,FES - INCENTIVO ATENCAO BASICA,81900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19809.31,19809.31,19809.31,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2188,Manutencao do Programa Incentivo Atencao Basica - Estado,3.3.90.39,4011,FES - INCENTIVO ATENCAO BASICA,34100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8787.85,8787.85,8787.85,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2188,Manutencao do Programa Incentivo Atencao Basica - Estado,4.4.90.52,4011,FES - INCENTIVO ATENCAO BASICA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2192,Manutencao das Atividades da Diabetes Mellitus - Estado,3.3.90.30,4051,FES - DIABETES MELLITUS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2194,Manutencao da Atividades do SIA/SUS,3.3.90.30,4590,TETO FINANCEIRO,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2194,Manutencao da Atividades do SIA/SUS,3.3.90.39,4590,TETO FINANCEIRO,5000.00,0.00,27509.84,0.00,0.00,0.00,0.00,0.00,32509.84,32509.84,32509.84,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2194,Manutencao da Atividades do SIA/SUS,4.4.90.52,4590,TETO FINANCEIRO,11500.00,0.00,0.00,0.00,0.00,11500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2196,Manutencao PAB - PMAQ,3.1.90.04,4521,PAB - PMAQ,10000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,5533.32,5533.32,5533.32,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2196,Manutencao PAB - PMAQ,3.1.90.11,4521,PAB - PMAQ,21000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,19366.62,19366.62,19366.62,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2196,Manutencao PAB - PMAQ,3.1.90.16,4521,PAB - PMAQ,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2196,Manutencao PAB - PMAQ,3.3.90.30,4521,PAB - PMAQ,46600.00,0.00,17000.00,0.00,0.00,3000.00,0.00,0.00,58161.01,58161.01,58161.01,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2196,Manutencao PAB - PMAQ,3.3.90.39,4521,PAB - PMAQ,20000.00,0.00,36728.37,0.00,0.00,0.00,0.00,0.00,40994.00,40994.00,40994.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2196,Manutencao PAB - PMAQ,4.4.90.52,4521,PAB - PMAQ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,305,Vigilância Epidemiológica,37,Vacinacao,2074,PROGRAMA FES - VIG EPIDEMIOLOGICA,3.3.90.32,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,3,SECRETARIA MUN. ADM. E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRACAO/PLANEJAMENTO,PRM,11,Trabalho,334,Fomento ao Trabalho,42,"INTERMEDIACAO, GERACAO DE EMPREGO E RENDA",2066,PROGRAMA CAPACITACAO DE TRABALHADORES,3.3.90.30,1,Livre,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,3,SECRETARIA MUN. ADM. E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRACAO/PLANEJAMENTO,PRM,11,Trabalho,334,Fomento ao Trabalho,42,"INTERMEDIACAO, GERACAO DE EMPREGO E RENDA",2066,PROGRAMA CAPACITACAO DE TRABALHADORES,3.3.90.39,1,Livre,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
