﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,2,SECRET. MUNIC. DA EDUCACAO - FUNDEB,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2047,MANUTENÇÃO DA EDUCAÇÃO INFANTIL 40%,3.1.91.92,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,2,SECRET. MUNIC. DA EDUCACAO - FUNDEB,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2048,REM. PROFESSORES EDUCAÇÃO INFANTIL 60%,3.1.90.04,31,FUNDEB,7000.00,0.00,410400.00,0.00,0.00,0.00,0.00,0.00,417301.67,417301.67,407807.39,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,2,SECRET. MUNIC. DA EDUCACAO - FUNDEB,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2048,REM. PROFESSORES EDUCAÇÃO INFANTIL 60%,3.1.90.08,31,FUNDEB,26000.00,0.00,2700.00,0.00,0.00,0.00,0.00,0.00,28628.70,28628.70,25983.51,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,2,SECRET. MUNIC. DA EDUCACAO - FUNDEB,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2048,REM. PROFESSORES EDUCAÇÃO INFANTIL 60%,3.1.90.11,31,FUNDEB,799000.00,0.00,159200.00,0.00,0.00,390000.00,0.00,0.00,567697.41,567697.41,567697.41,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,2,SECRET. MUNIC. DA EDUCACAO - FUNDEB,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2048,REM. PROFESSORES EDUCAÇÃO INFANTIL 60%,3.1.90.13,1,LIVRE,50000.00,0.00,400.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,400.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,2,SECRET. MUNIC. DA EDUCACAO - FUNDEB,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2048,REM. PROFESSORES EDUCAÇÃO INFANTIL 60%,3.1.90.92,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,2,SECRET. MUNIC. DA EDUCACAO - FUNDEB,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2048,REM. PROFESSORES EDUCAÇÃO INFANTIL 60%,3.1.90.94,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,2,SECRET. MUNIC. DA EDUCACAO - FUNDEB,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2048,REM. PROFESSORES EDUCAÇÃO INFANTIL 60%,3.1.91.13,31,FUNDEB,95000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,100331.38,100331.38,100331.38,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,Educação,365,Educação Infantil,114,Equipamentos para Educação,1219,AQUISIÇAO EQUIPAMENTOS PARA EDUCACAO INF,4.4.90.52,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",SCE,13,Cultura,392,Difusão Cultural,4,Supervisão Coordenação Administrativa,1150,FESTIVIDADES NATALINAS E FINAL DO ANO,3.3.90.30,1,LIVRE,1000.00,0.00,21000.00,0.00,0.00,0.00,0.00,0.00,19082.81,19082.81,19082.81,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",SCE,13,Cultura,392,Difusão Cultural,4,Supervisão Coordenação Administrativa,1150,FESTIVIDADES NATALINAS E FINAL DO ANO,3.3.90.36,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,21000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",SCE,13,Cultura,392,Difusão Cultural,4,Supervisão Coordenação Administrativa,1150,FESTIVIDADES NATALINAS E FINAL DO ANO,3.3.90.39,1,LIVRE,124000.00,0.00,0.00,0.00,0.00,100000.00,0.00,0.00,7120.00,7120.00,7120.00,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",SCE,13,Cultura,392,Difusão Cultural,112,Difusão Cultural,2012,MANUT. DAS ATIVIDADES CULTURAIS,3.3.50.41,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,26000.00,0.00,0.00,6000.00,6000.00,6000.00,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",SCE,13,Cultura,392,Difusão Cultural,112,Difusão Cultural,2012,MANUT. DAS ATIVIDADES CULTURAIS,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,570.00,570.00,570.00,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",SCE,13,Cultura,392,Difusão Cultural,112,Difusão Cultural,2012,MANUT. DAS ATIVIDADES CULTURAIS,3.3.90.31,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",SCE,13,Cultura,392,Difusão Cultural,112,Difusão Cultural,2012,MANUT. DAS ATIVIDADES CULTURAIS,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",SCE,13,Cultura,392,Difusão Cultural,112,Difusão Cultural,2012,MANUT. DAS ATIVIDADES CULTURAIS,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,940.40,940.40,869.39,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",SCE,13,Cultura,392,Difusão Cultural,112,Difusão Cultural,2012,MANUT. DAS ATIVIDADES CULTURAIS,3.3.90.47,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",SCE,13,Cultura,392,Difusão Cultural,112,Difusão Cultural,2012,MANUT. DAS ATIVIDADES CULTURAIS,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,900.00,900.00,900.00,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,15,Urbanismo,452,Serviços Urbanos,67,Iluminação Pública,2037,MANUT.DA ILUMINACAO PUBLICA,3.3.90.30,1,LIVRE,14558.98,0.00,9705.98,0.00,0.00,0.00,0.00,0.00,21000.50,21000.50,21000.50,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,15,Urbanismo,452,Serviços Urbanos,67,Iluminação Pública,2037,MANUT.DA ILUMINACAO PUBLICA,3.3.90.30,1001,CIP - CONTRIBUIÇÃO ILUM PÚBLICA 10563-5,15441.02,0.00,10294.02,0.00,0.00,0.00,0.00,0.00,22272.80,22272.80,22272.80,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,15,Urbanismo,452,Serviços Urbanos,67,Iluminação Pública,2037,MANUT.DA ILUMINACAO PUBLICA,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,15,Urbanismo,452,Serviços Urbanos,67,Iluminação Pública,2037,MANUT.DA ILUMINACAO PUBLICA,3.3.90.39,1,LIVRE,55513.90,0.00,30113.67,0.00,0.00,0.00,0.00,0.00,79961.72,79961.72,73998.86,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,15,Urbanismo,452,Serviços Urbanos,67,Iluminação Pública,2037,MANUT.DA ILUMINACAO PUBLICA,3.3.90.39,1001,CIP - CONTRIBUIÇÃO ILUM PÚBLICA 10563-5,156486.10,0.00,84886.33,0.00,0.00,0.00,0.00,0.00,225401.14,225401.14,225401.14,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,15,Urbanismo,452,Serviços Urbanos,67,Iluminação Pública,2037,MANUT.DA ILUMINACAO PUBLICA,3.3.90.47,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,15,Urbanismo,452,Serviços Urbanos,67,Iluminação Pública,2037,MANUT.DA ILUMINACAO PUBLICA,4.4.90.51,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,16,Habitação,481,Habitação Rural,59,Política Habitacional,2034,MANUT.FUNDO HABITACAO,3.3.90.20,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,16,Habitação,481,Habitação Rural,59,Política Habitacional,2034,MANUT.FUNDO HABITACAO,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,65.52,65.52,65.52,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,16,Habitação,481,Habitação Rural,59,Política Habitacional,2034,MANUT.FUNDO HABITACAO,3.3.90.33,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,16,Habitação,481,Habitação Rural,59,Política Habitacional,2034,MANUT.FUNDO HABITACAO,3.3.90.36,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,16,Habitação,481,Habitação Rural,59,Política Habitacional,2034,MANUT.FUNDO HABITACAO,3.3.90.39,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19010.00,19010.00,19010.00,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,16,Habitação,481,Habitação Rural,59,Política Habitacional,2034,MANUT.FUNDO HABITACAO,3.3.90.47,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,16,Habitação,481,Habitação Rural,59,Política Habitacional,2034,MANUT.FUNDO HABITACAO,4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,16,Habitação,482,Habitação Urbana,59,Política Habitacional,1125,PROGRAMA HABITACIONAL PSH/RS,4.4.90.42,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,16,Habitação,482,Habitação Urbana,59,Política Habitacional,1132,PROGRAMA HABITACIONAL MINHA CASA M VIDA,4.4.90.42,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,16,Habitação,482,Habitação Urbana,59,Política Habitacional,1139,PROGRAMA AÇOES HABITACIONAIS NOSSA CIDAD,4.4.90.42,1,LIVRE,200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,16,Habitação,482,Habitação Urbana,59,Política Habitacional,1199,IMP PROGRAMA MINHA CASA M VIDA INDIG,4.4.90.42,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,16,Habitação,482,Habitação Urbana,59,Política Habitacional,1220,PROGRAMA HABITACIONAL CONVENIO CREHNOR,4.4.90.42,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,6,SECRETARIA MUNICIPAL DE AGRICULTURA,1,SECRETARIA DE AGRICULTURA,PRM,17,Saneamento,511,Saneamento Básico Rural,60,Abastecimento de Água,2040,SISTEMA DE ABASTECIMENTO DE AGUA,4.4.90.51,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6509.05,6509.05,6509.05,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,17,Saneamento,512,Saneamento Básico Urbano,62,Sistemas de Esgotos,1003,CONSTRUCAO DE REDES PUBL.DE ESGOTO,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,17,Saneamento,512,Saneamento Básico Urbano,62,Sistemas de Esgotos,1003,CONSTRUCAO DE REDES PUBL.DE ESGOTO,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,17,Saneamento,512,Saneamento Básico Urbano,62,Sistemas de Esgotos,1003,CONSTRUCAO DE REDES PUBL.DE ESGOTO,3.3.90.39,1,LIVRE,33000.00,0.00,0.00,0.00,0.00,33000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,17,Saneamento,512,Saneamento Básico Urbano,62,Sistemas de Esgotos,1003,CONSTRUCAO DE REDES PUBL.DE ESGOTO,4.4.90.51,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,17,Saneamento,512,Saneamento Básico Urbano,62,Sistemas de Esgotos,1003,CONSTRUCAO DE REDES PUBL.DE ESGOTO,4.4.90.61,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,63,Proteção ao Meio Ambiente,2178,MANUT. DO DEP.DO MEIO AMBIENTE,3.1.90.08,1,LIVRE,1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1511.54,1511.54,1384.98,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,63,Proteção ao Meio Ambiente,2178,MANUT. DO DEP.DO MEIO AMBIENTE,3.1.90.11,1,LIVRE,32000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27588.08,27588.08,27588.08,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,63,Proteção ao Meio Ambiente,2178,MANUT. DO DEP.DO MEIO AMBIENTE,3.1.90.13,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,63,Proteção ao Meio Ambiente,2178,MANUT. DO DEP.DO MEIO AMBIENTE,3.1.91.13,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4929.39,4929.39,4929.39,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,63,Proteção ao Meio Ambiente,2178,MANUT. DO DEP.DO MEIO AMBIENTE,3.1.91.92,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,63,Proteção ao Meio Ambiente,2178,MANUT. DO DEP.DO MEIO AMBIENTE,3.3.90.14,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,233.42,233.42,233.42,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,63,Proteção ao Meio Ambiente,2178,MANUT. DO DEP.DO MEIO AMBIENTE,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,514.93,514.93,514.93,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,63,Proteção ao Meio Ambiente,2178,MANUT. DO DEP.DO MEIO AMBIENTE,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,369.46,369.46,369.46,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,63,Proteção ao Meio Ambiente,2178,MANUT. DO DEP.DO MEIO AMBIENTE,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,63,Proteção ao Meio Ambiente,2178,MANUT. DO DEP.DO MEIO AMBIENTE,3.3.90.39,1,LIVRE,6000.00,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,15225.18,15225.18,15225.18,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,63,Proteção ao Meio Ambiente,2178,MANUT. DO DEP.DO MEIO AMBIENTE,3.3.90.47,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,63,Proteção ao Meio Ambiente,2178,MANUT. DO DEP.DO MEIO AMBIENTE,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,18,Gestão Ambiental,543,Recuperação de Áreas Degradadas,4,Supervisão Coordenação Administrativa,1233,PROJETO DE RECUPERAÇAO AMBIENTAL,4.4.90.51,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",SCE,19,Ciência e Tecnologia,573,Difusão do Conhecimento Científico e Tecnológico,44,Cursos de Qualificação,1151,IMPLANTAÇÃO CENTRO INCLUSAO DIGITAL,4.4.90.52,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,6,SECRETARIA MUNICIPAL DE AGRICULTURA,1,SECRETARIA DE AGRICULTURA,PRM,20,Agricultura,606,Extensão Rural,10,Administração Governamental,2019,MANUT.ATIVIDADE SEC.AGRICULTURA,3.1.90.08,1,LIVRE,25000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,27288.88,27288.88,25084.50,0.00,0.00,0.00
