﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),3,DIVISÃO COMERCIAL,ATE,17,SANEAMENTO,129,ADMINISTRAÇÃO DE RECEITAS,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2315,GERÊNCIA DE FISCALIZAÇÃO - SAMAE,3.3.90.93,400,VINCULO LIVRE - INDIRETAS,0.00,0.00,131000.00,0.00,0.00,0.00,0.00,0.00,88103.81,79488.39,72486.27,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),3,DIVISÃO COMERCIAL,ATE,17,SANEAMENTO,129,ADMINISTRAÇÃO DE RECEITAS,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2316,GERÊNCIA DE NEGÓCIOS - SAMAE,3.1.90.08,400,VINCULO LIVRE - INDIRETAS,26500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23278.76,23278.76,23278.76,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),3,DIVISÃO COMERCIAL,ATE,17,SANEAMENTO,129,ADMINISTRAÇÃO DE RECEITAS,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2316,GERÊNCIA DE NEGÓCIOS - SAMAE,3.1.90.11,400,VINCULO LIVRE - INDIRETAS,2236000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2005525.83,2005525.83,2005525.83,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),3,DIVISÃO COMERCIAL,ATE,17,SANEAMENTO,129,ADMINISTRAÇÃO DE RECEITAS,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2316,GERÊNCIA DE NEGÓCIOS - SAMAE,3.1.90.16,400,VINCULO LIVRE - INDIRETAS,575000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,528736.19,528736.19,528736.19,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),3,DIVISÃO COMERCIAL,ATE,17,SANEAMENTO,129,ADMINISTRAÇÃO DE RECEITAS,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2316,GERÊNCIA DE NEGÓCIOS - SAMAE,3.1.90.46,400,VINCULO LIVRE - INDIRETAS,281500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,279962.05,279962.05,279962.05,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),3,DIVISÃO COMERCIAL,ATE,17,SANEAMENTO,129,ADMINISTRAÇÃO DE RECEITAS,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2316,GERÊNCIA DE NEGÓCIOS - SAMAE,3.1.91.13,400,VINCULO LIVRE - INDIRETAS,680500.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,680717.40,680717.40,680717.40,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),3,DIVISÃO COMERCIAL,ATE,17,SANEAMENTO,129,ADMINISTRAÇÃO DE RECEITAS,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2316,GERÊNCIA DE NEGÓCIOS - SAMAE,3.3.90.14,400,VINCULO LIVRE - INDIRETAS,0.00,0.00,5500.00,0.00,0.00,0.00,0.00,0.00,603.00,603.00,603.00,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),3,DIVISÃO COMERCIAL,ATE,17,SANEAMENTO,129,ADMINISTRAÇÃO DE RECEITAS,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2316,GERÊNCIA DE NEGÓCIOS - SAMAE,3.3.90.30,400,VINCULO LIVRE - INDIRETAS,1697000.00,0.00,0.00,0.00,0.00,1295000.00,0.00,0.00,135764.46,113534.46,113534.46,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),3,DIVISÃO COMERCIAL,ATE,17,SANEAMENTO,129,ADMINISTRAÇÃO DE RECEITAS,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2316,GERÊNCIA DE NEGÓCIOS - SAMAE,3.3.90.39,400,VINCULO LIVRE - INDIRETAS,392000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,378227.84,307403.19,305291.19,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),3,DIVISÃO COMERCIAL,ATE,17,SANEAMENTO,129,ADMINISTRAÇÃO DE RECEITAS,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2316,GERÊNCIA DE NEGÓCIOS - SAMAE,3.3.90.93,400,VINCULO LIVRE - INDIRETAS,0.00,0.00,66000.00,0.00,0.00,0.00,0.00,0.00,54900.26,53430.95,51247.78,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),1,DIREÇÃO GERAL,ATE,17,SANEAMENTO,131,COMUNICAÇÃO SOCIAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2303,ATENDIMENTO DE DESPESAS COM PUBLICIDADE - SAMAE,3.3.90.30,400,VINCULO LIVRE - INDIRETAS,19000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7833.80,7833.80,7833.80,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),1,DIREÇÃO GERAL,ATE,17,SANEAMENTO,131,COMUNICAÇÃO SOCIAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2303,ATENDIMENTO DE DESPESAS COM PUBLICIDADE - SAMAE,3.3.90.36,400,VINCULO LIVRE - INDIRETAS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),1,DIREÇÃO GERAL,ATE,17,SANEAMENTO,131,COMUNICAÇÃO SOCIAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2303,ATENDIMENTO DE DESPESAS COM PUBLICIDADE - SAMAE,3.3.90.39,400,VINCULO LIVRE - INDIRETAS,1020000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,974252.75,850980.99,628183.19,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),8,DIVISÃO DE PLANEJAMENTO INTEGRADO,ATE,17,SANEAMENTO,511,SANEAMENTO BÁSICO RURAL,2,MEIO AMBIENTE E SANEAMENTO,1153,EXECUTAR SISTEMAS SIMPLIFICADOS DE ABASTECIMENTO - SAMAE,4.4.90.51,400,VINCULO LIVRE - INDIRETAS,110000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),8,DIVISÃO DE PLANEJAMENTO INTEGRADO,ATE,17,SANEAMENTO,511,SANEAMENTO BÁSICO RURAL,2,MEIO AMBIENTE E SANEAMENTO,1153,EXECUTAR SISTEMAS SIMPLIFICADOS DE ABASTECIMENTO - SAMAE,4.4.90.52,400,VINCULO LIVRE - INDIRETAS,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),8,DIVISÃO DE PLANEJAMENTO INTEGRADO,ATE,17,SANEAMENTO,511,SANEAMENTO BÁSICO RURAL,2,MEIO AMBIENTE E SANEAMENTO,1154,IMPLANTACAO DE SISTEMAS DE DESINFECÇÃO E POTABILIZAÇÃO DE FONTES SUPERFICIAIS DE,4.4.90.51,400,VINCULO LIVRE - INDIRETAS,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),8,DIVISÃO DE PLANEJAMENTO INTEGRADO,ATE,17,SANEAMENTO,511,SANEAMENTO BÁSICO RURAL,2,MEIO AMBIENTE E SANEAMENTO,1154,IMPLANTACAO DE SISTEMAS DE DESINFECÇÃO E POTABILIZAÇÃO DE FONTES SUPERFICIAIS DE,4.4.90.52,400,VINCULO LIVRE - INDIRETAS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),5,DIVISÃO DE ÁGUA,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,2,MEIO AMBIENTE E SANEAMENTO,1062,AMPLIAÇÃO PATRIMONIAL DA GERÊNCIA DE OPERAÇÃO DE SISTEMAS DE ABASTECIMENTO - SAM,4.4.90.52,400,VINCULO LIVRE - INDIRETAS,16000.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,88104.23,88104.23,88104.23,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),5,DIVISÃO DE ÁGUA,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,2,MEIO AMBIENTE E SANEAMENTO,1063,AMPLIAÇÃO PATRIMONIAL DA GERÊNCIA DE TRATAMENTO DE ÁGUA,4.4.90.52,400,VINCULO LIVRE - INDIRETAS,781500.00,0.00,140000.00,0.00,0.00,50000.00,0.00,0.00,729695.47,247054.49,247054.49,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),5,DIVISÃO DE ÁGUA,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,2,MEIO AMBIENTE E SANEAMENTO,1064,AMPLIAÇÃO PATRIMONIAL DA GERÊNCIA DE MANUTENÇÃO HIDRÁULICA - SAMAE,4.4.90.52,400,VINCULO LIVRE - INDIRETAS,18000.00,0.00,110000.00,0.00,0.00,0.00,0.00,0.00,120752.64,3200.00,3200.00,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),5,DIVISÃO DE ÁGUA,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,2,MEIO AMBIENTE E SANEAMENTO,1065,AMPLIAÇÃO PATRIMONIAL DA GERÊNCIA DE MANUTENÇÃO ELETROMECÂNICA - SAMAE,4.4.90.52,400,VINCULO LIVRE - INDIRETAS,738500.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,406007.00,397307.00,328307.00,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),6,DIVISÃO DE ESGOTO,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,2,MEIO AMBIENTE E SANEAMENTO,1066,AMPLIAÇÃO PATRIMONIAL DA GERÊNCIA DE TRATAMENTO DE ESGOTO - SAMAE,4.4.90.51,400,VINCULO LIVRE - INDIRETAS,325000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),6,DIVISÃO DE ESGOTO,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,2,MEIO AMBIENTE E SANEAMENTO,1066,AMPLIAÇÃO PATRIMONIAL DA GERÊNCIA DE TRATAMENTO DE ESGOTO - SAMAE,4.4.90.52,400,VINCULO LIVRE - INDIRETAS,324000.00,0.00,1281000.00,0.00,0.00,0.00,0.00,0.00,968047.07,910047.07,910047.07,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),6,DIVISÃO DE ESGOTO,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,2,MEIO AMBIENTE E SANEAMENTO,1067,AMPLIAÇÃO PATRIMONIAL DA GERÊNCIA DE REDES DE ESGOTO,4.4.90.51,400,VINCULO LIVRE - INDIRETAS,2112500.00,0.00,0.00,0.00,0.00,700000.00,0.00,0.00,1150768.48,688405.45,688405.45,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),6,DIVISÃO DE ESGOTO,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,2,MEIO AMBIENTE E SANEAMENTO,1067,AMPLIAÇÃO PATRIMONIAL DA GERÊNCIA DE REDES DE ESGOTO,4.4.90.52,400,VINCULO LIVRE - INDIRETAS,302500.00,0.00,50000.00,0.00,0.00,5000.00,0.00,0.00,74000.00,74000.00,0.00,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),8,DIVISÃO DE PLANEJAMENTO INTEGRADO,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,2,MEIO AMBIENTE E SANEAMENTO,1069,AMPLIAÇÃO PATRIMONIAL DA GERÊNCIA DE PROJETOS - SAMAE,4.4.90.52,400,VINCULO LIVRE - INDIRETAS,3500.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,1552.50,1552.50,1552.50,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),8,DIVISÃO DE PLANEJAMENTO INTEGRADO,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,2,MEIO AMBIENTE E SANEAMENTO,1070,AMPLIAÇÃO PATRIMONIAL DA GERÊNCIA DE OBRAS - SAMAE,4.4.90.52,400,VINCULO LIVRE - INDIRETAS,17000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),8,DIVISÃO DE PLANEJAMENTO INTEGRADO,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,2,MEIO AMBIENTE E SANEAMENTO,1072,AMPLIAÇÃO DO SISTEMA DE ABASTECIMENTO DE ÁGUA - SAMAE,4.4.90.51,400,VINCULO LIVRE - INDIRETAS,9178883.79,0.00,200000.00,0.00,0.00,50000.00,0.00,0.00,6313679.73,5661669.17,5522760.45,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),8,DIVISÃO DE PLANEJAMENTO INTEGRADO,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,2,MEIO AMBIENTE E SANEAMENTO,1072,AMPLIAÇÃO DO SISTEMA DE ABASTECIMENTO DE ÁGUA - SAMAE,4.4.90.51,1239,T.COMPR. Nº 0350814-30/2011 M.C.PROGR.SERV.URB. AGUA ESGOTO,1800000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,850431.75,850431.75,850431.75,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),8,DIVISÃO DE PLANEJAMENTO INTEGRADO,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,2,MEIO AMBIENTE E SANEAMENTO,1072,AMPLIAÇÃO DO SISTEMA DE ABASTECIMENTO DE ÁGUA - SAMAE,4.4.90.51,1265,CEF-PAC 2- 3ª ETAPA ABASTECIMENTO ÁGUA-LEI 7.618/2013,7908267.36,0.00,4438026.86,0.00,0.00,0.00,0.00,0.00,8341323.29,8341323.29,8341323.29,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),8,DIVISÃO DE PLANEJAMENTO INTEGRADO,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,2,MEIO AMBIENTE E SANEAMENTO,1072,AMPLIAÇÃO DO SISTEMA DE ABASTECIMENTO DE ÁGUA - SAMAE,4.4.90.52,400,VINCULO LIVRE - INDIRETAS,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1440.00,1440.00,1440.00,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),8,DIVISÃO DE PLANEJAMENTO INTEGRADO,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,2,MEIO AMBIENTE E SANEAMENTO,1073,EDIFICAÇÕES E REFORMAS DE IMÓVEIS OPERACIONAIS DE ÁGUA - SAMAE,4.4.90.51,400,VINCULO LIVRE - INDIRETAS,1437500.00,0.00,0.00,0.00,0.00,582000.00,0.00,0.00,185012.16,116207.16,116207.16,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),8,DIVISÃO DE PLANEJAMENTO INTEGRADO,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,2,MEIO AMBIENTE E SANEAMENTO,1073,EDIFICAÇÕES E REFORMAS DE IMÓVEIS OPERACIONAIS DE ÁGUA - SAMAE,4.4.90.52,400,VINCULO LIVRE - INDIRETAS,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63594.10,63594.10,63594.10,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),8,DIVISÃO DE PLANEJAMENTO INTEGRADO,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,2,MEIO AMBIENTE E SANEAMENTO,1074,GERENCIAMENTO INTEGRADO DE PERDAS DE ÁGUA E USO EFICIENTE DE ENERGIA ELÉTRICA EM,3.3.90.30,400,VINCULO LIVRE - INDIRETAS,1497000.00,0.00,700000.00,0.00,0.00,0.00,0.00,0.00,1561694.40,1561694.40,1561694.40,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),8,DIVISÃO DE PLANEJAMENTO INTEGRADO,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,2,MEIO AMBIENTE E SANEAMENTO,1074,GERENCIAMENTO INTEGRADO DE PERDAS DE ÁGUA E USO EFICIENTE DE ENERGIA ELÉTRICA EM,4.4.90.51,400,VINCULO LIVRE - INDIRETAS,55000.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),8,DIVISÃO DE PLANEJAMENTO INTEGRADO,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,2,MEIO AMBIENTE E SANEAMENTO,1074,GERENCIAMENTO INTEGRADO DE PERDAS DE ÁGUA E USO EFICIENTE DE ENERGIA ELÉTRICA EM,4.4.90.52,400,VINCULO LIVRE - INDIRETAS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),8,DIVISÃO DE PLANEJAMENTO INTEGRADO,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,2,MEIO AMBIENTE E SANEAMENTO,1075,AMPLIAÇÃO DO SISTEMA DE ESGOTAMENTO SANITÁRIO - SAMAE,4.4.90.39,1186,BANRISUL P.G.A.F.- E.T.E. PINHAL,0.00,0.00,111384.61,0.00,0.00,111384.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),8,DIVISÃO DE PLANEJAMENTO INTEGRADO,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,2,MEIO AMBIENTE E SANEAMENTO,1075,AMPLIAÇÃO DO SISTEMA DE ESGOTAMENTO SANITÁRIO - SAMAE,4.4.90.51,400,VINCULO LIVRE - INDIRETAS,1065000.00,0.00,620000.00,0.00,0.00,0.00,0.00,0.00,1352090.62,943591.88,943591.88,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),8,DIVISÃO DE PLANEJAMENTO INTEGRADO,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,2,MEIO AMBIENTE E SANEAMENTO,1075,AMPLIAÇÃO DO SISTEMA DE ESGOTAMENTO SANITÁRIO - SAMAE,4.4.90.51,1176,CAIXA RS- PROGRAMA SANEAMENTO P/TODOS-ETE PENA BRANCA,193560.34,0.00,430668.18,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),8,DIVISÃO DE PLANEJAMENTO INTEGRADO,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,2,MEIO AMBIENTE E SANEAMENTO,1075,AMPLIAÇÃO DO SISTEMA DE ESGOTAMENTO SANITÁRIO - SAMAE,4.4.90.51,1186,BANRISUL P.G.A.F.- E.T.E. PINHAL,760781.43,0.00,508102.91,0.00,0.00,0.00,0.00,0.00,405120.75,405120.75,405120.75,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),8,DIVISÃO DE PLANEJAMENTO INTEGRADO,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,2,MEIO AMBIENTE E SANEAMENTO,1075,AMPLIAÇÃO DO SISTEMA DE ESGOTAMENTO SANITÁRIO - SAMAE,4.4.90.52,400,VINCULO LIVRE - INDIRETAS,100000.00,0.00,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
