﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2069,Manutenção da Unidade Básica de Saúde,3.1.90.16,40,ASPS,11000.00,0.00,23000.00,0.00,0.00,0.00,0.00,0.00,32675.28,32675.28,32675.28,0.00,0.00,34000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2069,Manutenção da Unidade Básica de Saúde,3.1.90.94,40,ASPS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2069,Manutenção da Unidade Básica de Saúde,3.3.90.14,40,ASPS,25000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,26850.30,26850.30,26850.30,0.00,0.00,29000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2069,Manutenção da Unidade Básica de Saúde,3.3.90.30,40,ASPS,112000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,86244.97,86244.97,86244.97,0.00,0.00,112000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2069,Manutenção da Unidade Básica de Saúde,3.3.90.33,40,ASPS,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1297.35,1297.35,1297.35,0.00,0.00,4000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2069,Manutenção da Unidade Básica de Saúde,3.3.90.36,40,ASPS,1000.00,0.00,13000.00,0.00,0.00,0.00,0.00,0.00,13180.00,13180.00,13180.00,0.00,0.00,14000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2069,Manutenção da Unidade Básica de Saúde,3.3.90.39,40,ASPS,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60253.14,58447.41,58447.41,0.00,0.00,100000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2069,Manutenção da Unidade Básica de Saúde,3.3.90.93,40,ASPS,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2070,Manutenção do Consórcio de Saúde - CODIS,3.1.71.70,40,ASPS,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8229.60,8229.60,8229.60,0.00,0.00,9000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2070,Manutenção do Consórcio de Saúde - CODIS,3.3.71.70,40,ASPS,8000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,13771.28,13771.28,13771.28,0.00,0.00,15000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2070,Manutenção do Consórcio de Saúde - CODIS,3.3.93.39,40,ASPS,126000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,140826.59,140826.59,140826.59,0.00,0.00,141000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2070,Manutenção do Consórcio de Saúde - CODIS,4.4.71.70,40,ASPS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,394.00,394.00,394.00,0.00,0.00,500.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2071,Manutenção de Auxílios a Pessoas,3.3.90.32,40,ASPS,276000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,279832.66,279832.66,279832.66,0.00,0.00,286000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2071,Manutenção de Auxílios a Pessoas,3.3.90.39,40,ASPS,595700.00,0.00,0.00,0.00,0.00,58990.00,0.00,0.00,454956.59,454956.59,454956.59,0.00,0.00,536710.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2071,Manutenção de Auxílios a Pessoas,3.3.90.48,40,ASPS,200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,192104.35,192104.35,192104.35,0.00,0.00,200000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2075,PAB FIXO - União (4510),3.1.90.11,4510,PAB FIXO  união ( BB 9.870-1),40000.00,0.00,45000.00,0.00,0.00,0.00,0.00,0.00,62603.09,62603.09,62603.09,0.00,0.00,85000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2075,PAB FIXO - União (4510),3.3.90.30,4510,PAB FIXO  união ( BB 9.870-1),22500.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,41206.12,41206.12,41206.12,0.00,0.00,47500.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2075,PAB FIXO - União (4510),3.3.90.32,4510,PAB FIXO  união ( BB 9.870-1),5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1173.70,1173.70,1173.70,0.00,0.00,5000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2075,PAB FIXO - União (4510),3.3.90.39,4510,PAB FIXO  união ( BB 9.870-1),10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6327.81,6327.81,6327.81,0.00,0.00,10000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2075,PAB FIXO - União (4510),4.4.90.52,4510,PAB FIXO  união ( BB 9.870-1),5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2076,Ações Básicas de Vigilância Sanitária - União (4760),3.1.90.11,4760,VIGILANCIA SANITARIA   (BB 9.872-8),9200.00,0.00,6300.00,0.00,0.00,0.00,0.00,0.00,10315.83,10315.83,10315.83,0.00,0.00,15500.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2077,Farmácia Básica - União (4770),3.3.90.32,4770,"F.Básica,Asma Renite e Saude Mental (BB 9869-8)",16000.00,0.00,17000.00,0.00,0.00,0.00,0.00,0.00,25841.60,25841.60,25841.60,0.00,0.00,33000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2078,Inverno Gaúcho - Atenção Básica - Estado (4011),3.1.90.11,4011,Atenção Basica -Inverno Gaucho,14000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2078,Inverno Gaúcho - Atenção Básica - Estado (4011),3.1.90.16,4011,Atenção Basica -Inverno Gaucho,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2078,Inverno Gaúcho - Atenção Básica - Estado (4011),3.3.90.14,4011,Atenção Basica -Inverno Gaucho,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2078,Inverno Gaúcho - Atenção Básica - Estado (4011),3.3.90.30,4011,Atenção Basica -Inverno Gaucho,16000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6272.63,6272.63,6272.63,0.00,0.00,16000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2078,Inverno Gaúcho - Atenção Básica - Estado (4011),3.3.90.32,4011,Atenção Basica -Inverno Gaucho,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2078,Inverno Gaúcho - Atenção Básica - Estado (4011),3.3.90.39,4011,Atenção Basica -Inverno Gaucho,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,885.61,885.61,885.61,0.00,0.00,6000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2078,Inverno Gaúcho - Atenção Básica - Estado (4011),4.4.90.52,4011,Atenção Basica -Inverno Gaucho,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1904.00,1904.00,1904.00,0.00,0.00,2000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2085,Recursos PMAQ ( 4521),3.1.90.11,4521,PMAQ,16000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2085,Recursos PMAQ ( 4521),3.3.90.14,4521,PMAQ,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,255.60,255.60,255.60,0.00,0.00,1000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2085,Recursos PMAQ ( 4521),3.3.90.30,4521,PMAQ,18000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,28452.91,28452.91,28452.91,0.00,0.00,38000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2085,Recursos PMAQ ( 4521),3.3.90.32,4521,PMAQ,5000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,6551.20,6551.20,6551.20,0.00,0.00,8000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2085,Recursos PMAQ ( 4521),3.3.90.39,4521,PMAQ,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12700.15,12700.15,12700.15,0.00,0.00,20000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2089,Controle Diabetes (4051),3.3.90.30,4051,Diabetes,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2089,Controle Diabetes (4051),3.3.90.32,4051,Diabetes,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2164,Manutenção Programa NASF (4520),3.1.90.11,4520,PSF - Federal (BB 9.870-1),0.00,0.00,42000.00,23000.00,0.00,0.00,0.00,0.00,59645.10,59645.10,59645.10,0.00,0.00,65000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2164,Manutenção Programa NASF (4520),3.3.90.14,4520,PSF - Federal (BB 9.870-1),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2164,Manutenção Programa NASF (4520),3.3.90.30,4520,PSF - Federal (BB 9.870-1),0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,302.59,302.59,302.59,0.00,0.00,1000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2164,Manutenção Programa NASF (4520),3.3.90.39,4520,PSF - Federal (BB 9.870-1),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,117,Agentes Comunitários de Saúde,2072,PACS (4530),3.1.90.11,4530,PACS união (BB 9.870-1),100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,77180.05,77180.05,77180.05,0.00,0.00,100000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,117,Agentes Comunitários de Saúde,2088,PACS - Estado (4090),3.1.90.11,4090,PFS - PACS estadual (04.011073.0-8),7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5070.00,5070.00,5070.00,0.00,0.00,7000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,118,Assistência Domiciliar de Saúde,2073,ESF - Federal (4520),3.1.90.11,4520,PSF - Federal (BB 9.870-1),90000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,85560.00,85560.00,85560.00,0.00,0.00,90000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,118,Assistência Domiciliar de Saúde,2074,ESF - Estadual (4090),3.1.90.11,4090,PFS - PACS estadual (04.011073.0-8),40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,36028.55,36028.55,36028.55,0.00,0.00,40000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,119,Saúde da Mulher,2166,Manutenção Programa Rede Cegonha (4011),3.3.90.32,4011,Atenção Basica -Inverno Gaucho,0.00,0.00,0.00,217.48,0.00,0.00,0.00,0.00,217.48,217.48,217.48,0.00,0.00,217.48
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,122,Saúde do Escolar,2165,Manutenção do Programa Saude na Escola (4520),3.3.90.30,4520,PSF - Federal (BB 9.870-1),0.00,0.00,0.00,666.91,0.00,0.00,0.00,0.00,666.91,666.91,666.91,0.00,0.00,666.91
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,124,Assistência Farmacêutica,2084,Farmácia Básica - Estado (4050),3.3.90.32,4050,F. BÁSICA estado (04.009749.0-3),12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11155.10,11155.10,11155.10,0.00,0.00,12000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,125,Prevenção e Controle de Doenças,2167,Manutenção do Programa Dengue (4190),3.3.90.30,4190,EPIDEMIOLOGIA E VACINAS,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,384.80,384.80,384.80,0.00,0.00,1000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,125,Prevenção e Controle de Doenças,2167,Manutenção do Programa Dengue (4190),3.3.90.32,4190,EPIDEMIOLOGIA E VACINAS,0.00,0.00,2100.00,800.00,0.00,0.00,0.00,0.00,2070.00,2070.00,2070.00,0.00,0.00,2900.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,125,Prevenção e Controle de Doenças,2167,Manutenção do Programa Dengue (4190),4.4.90.52,4190,EPIDEMIOLOGIA E VACINAS,0.00,0.00,0.00,4200.00,0.00,2100.00,0.00,0.00,2060.00,2060.00,2060.00,0.00,0.00,2100.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,126,Saúde Bucal,2080,Saúde Bucal - União (4540),3.1.90.11,4540,SAUDE BUCAL -Federal,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,126,Saúde Bucal,2087,Saúde Bucal - Estado (4110),3.1.90.11,4110,SAUDE BUCAL - Estado (04.011073.0-8),7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,126,Saúde Bucal,2152,Próteses Dentárias (4111),3.1.90.11,4111,PROTESES DENTARIAS,44000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19825.06,19825.06,19825.06,0.00,0.00,44000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,126,Saúde Bucal,2152,Próteses Dentárias (4111),3.3.90.30,4111,PROTESES DENTARIAS,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15000.00
