﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUT. PROGRAMA SAÚDE HUMANIZADA,3.1.90.11,4760,PISO ATENÇÃO BÁSICA EM VISA ¿ PAB VISA,8450.83,0.00,0.00,0.00,0.00,464.80,0.00,0.00,7980.91,7980.91,7980.91,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUT. PROGRAMA SAÚDE HUMANIZADA,3.1.90.13,40,ASPS - Acoes e Servicos Publicos de Saude,273195.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,253682.11,253682.11,253682.11,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUT. PROGRAMA SAÚDE HUMANIZADA,3.1.90.13,4160,PRIMEIRA INFÂNCIA MELHOR,1804.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1675.84,1675.84,1675.84,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUT. PROGRAMA SAÚDE HUMANIZADA,3.3.90.14,40,ASPS - Acoes e Servicos Publicos de Saude,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1461.16,1461.16,1461.16,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUT. PROGRAMA SAÚDE HUMANIZADA,3.3.90.30,40,ASPS - Acoes e Servicos Publicos de Saude,315559.57,0.00,0.00,0.00,0.00,0.00,0.00,0.00,290665.62,290665.62,290665.62,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUT. PROGRAMA SAÚDE HUMANIZADA,3.3.90.30,4011,PAB FIXO ESTADUAL - PAF,3439.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3168.50,3168.50,3168.50,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUT. PROGRAMA SAÚDE HUMANIZADA,3.3.90.30,4051,DIABETS E MELLITUS,3148.37,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2900.00,2900.00,2900.00,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUT. PROGRAMA SAÚDE HUMANIZADA,3.3.90.30,4160,PRIMEIRA INFÂNCIA MELHOR,616.81,0.00,0.00,0.00,0.00,0.00,0.00,0.00,568.15,568.15,568.15,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUT. PROGRAMA SAÚDE HUMANIZADA,3.3.90.30,4510,PAB FIXO,6019.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5545.00,5545.00,5545.00,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUT. PROGRAMA SAÚDE HUMANIZADA,3.3.90.30,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,257.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,237.00,237.00,237.00,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUT. PROGRAMA SAÚDE HUMANIZADA,3.3.90.30,4770,FARMÁCIA BÁSICA FIXA,8637.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7955.71,7955.71,7955.71,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUT. PROGRAMA SAÚDE HUMANIZADA,3.3.90.30,4975,TRANDF SUS INC QUALIF COMBATE DENGUE,2214.72,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2040.00,2040.00,2040.00,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUT. PROGRAMA SAÚDE HUMANIZADA,3.3.90.30,4980,AÇÕES ESTRATÉGICAS EM SERVIÇOS DE SAÚDE,106.39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,98.00,98.00,98.00,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUT. PROGRAMA SAÚDE HUMANIZADA,3.3.90.32,40,ASPS - Acoes e Servicos Publicos de Saude,15000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,28009.23,28009.23,28009.23,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUT. PROGRAMA SAÚDE HUMANIZADA,3.3.90.39,40,ASPS - Acoes e Servicos Publicos de Saude,189669.91,0.00,30247.36,0.00,0.00,0.00,0.00,0.00,218923.93,218923.93,218923.93,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUT. PROGRAMA SAÚDE HUMANIZADA,3.3.90.39,4160,PRIMEIRA INFÂNCIA MELHOR,145.55,0.00,23.21,0.00,0.00,0.00,0.00,0.00,168.00,168.00,168.00,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUT. PROGRAMA SAÚDE HUMANIZADA,3.3.90.39,4975,TRANDF SUS INC QUALIF COMBATE DENGUE,184.54,0.00,29.43,0.00,0.00,0.00,0.00,0.00,213.00,213.00,213.00,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUT. PROGRAMA SAÚDE HUMANIZADA,4.4.90.52,40,ASPS - Acoes e Servicos Publicos de Saude,6727.67,0.00,6727.67,0.00,0.00,0.00,0.00,0.00,10964.50,10964.50,10964.50,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUT. PROGRAMA SAÚDE HUMANIZADA,4.4.90.52,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,346.68,0.00,346.68,0.00,0.00,0.00,0.00,0.00,565.00,565.00,565.00,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUT. PROGRAMA SAÚDE HUMANIZADA,4.4.90.52,4980,AÇÕES ESTRATÉGICAS EM SERVIÇOS DE SAÚDE,2925.65,0.00,2925.65,0.00,0.00,0.00,0.00,0.00,4768.10,4768.10,4768.10,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2068,MANUT. DO CONSELHO MUNICIPAL DE SAÚDE,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2068,MANUT. DO CONSELHO MUNICIPAL DE SAÚDE,3.3.90.39,40,ASPS - Acoes e Servicos Publicos de Saude,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,590.00,590.00,590.00,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2084,MANUT. PROGRAMA DO PACS FEDERAL,3.1.90.11,40,ASPS - Acoes e Servicos Publicos de Saude,41330.03,0.00,12936.30,0.00,0.00,0.00,0.00,0.00,53306.47,53306.47,53306.47,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2084,MANUT. PROGRAMA DO PACS FEDERAL,3.1.90.11,4530,PACS ¿ AGENTES COM. DE SAÚDE,58669.97,0.00,18363.70,0.00,0.00,0.00,0.00,0.00,75671.09,75671.09,75671.09,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2084,MANUT. PROGRAMA DO PACS FEDERAL,3.1.90.13,40,ASPS - Acoes e Servicos Publicos de Saude,9321.85,0.00,2913.08,0.00,0.00,0.00,0.00,0.00,10429.76,10429.76,10429.76,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2084,MANUT. PROGRAMA DO PACS FEDERAL,3.1.90.13,4530,PACS ¿ AGENTES COM. DE SAÚDE,22678.15,0.00,7086.92,0.00,0.00,0.00,0.00,0.00,25373.45,25373.45,25373.45,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2084,MANUT. PROGRAMA DO PACS FEDERAL,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2084,MANUT. PROGRAMA DO PACS FEDERAL,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2089,MANUT. PROGRAMA  ESF FEDERAL,3.1.90.11,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2089,MANUT. PROGRAMA  ESF FEDERAL,3.1.90.13,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2089,MANUT. PROGRAMA  ESF FEDERAL,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2089,MANUT. PROGRAMA  ESF FEDERAL,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2101,MANUT.  PROGRAMA   SIA/SUS,3.3.90.30,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2101,MANUT.  PROGRAMA   SIA/SUS,3.3.90.39,40,ASPS - Acoes e Servicos Publicos de Saude,999.33,0.00,1129.24,0.00,0.00,0.00,0.00,0.00,2065.00,2065.00,2065.00,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2101,MANUT.  PROGRAMA   SIA/SUS,3.3.90.39,4690,FUNDO AÇÕES ESTRATEGICAS E COMPENSAÇÃO,9000.67,0.00,10170.76,0.00,0.00,0.00,0.00,0.00,18598.82,18598.82,18598.82,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2101,MANUT.  PROGRAMA   SIA/SUS,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2104,MANUT. FARMACIA BASICA ESTADUAL,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2104,MANUT. FARMACIA BASICA ESTADUAL,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2113,PROG. SAUDE BUCAL FEDERAL,3.1.90.11,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2113,PROG. SAUDE BUCAL FEDERAL,3.1.90.13,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2113,PROG. SAUDE BUCAL FEDERAL,3.3.90.30,4540,SAÚDE BUCAL,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1485.00,1485.00,1485.00,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2113,PROG. SAUDE BUCAL FEDERAL,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2114,MANUT. PROGRAMA PAB. FIXO,3.3.90.30,40,ASPS - Acoes e Servicos Publicos de Saude,8825.00,0.00,1260.71,0.00,0.00,0.00,0.00,0.00,9731.86,9731.86,9731.86,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2114,MANUT. PROGRAMA PAB. FIXO,3.3.90.30,4510,PAB FIXO,61175.00,0.00,8739.29,0.00,0.00,0.00,0.00,0.00,67461.39,67461.39,67461.39,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2114,MANUT. PROGRAMA PAB. FIXO,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2114,MANUT. PROGRAMA PAB. FIXO,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2120,MANUT. VEICULOS SETOR SAÚDE,3.3.90.30,40,ASPS - Acoes e Servicos Publicos de Saude,150000.00,0.00,74000.00,0.00,0.00,0.00,0.00,0.00,211620.55,211620.55,211620.55,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2120,MANUT. VEICULOS SETOR SAÚDE,3.3.90.39,40,ASPS - Acoes e Servicos Publicos de Saude,50000.00,0.00,43200.00,0.00,0.00,0.00,0.00,0.00,81568.46,81568.46,81568.46,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2173,MANUT. ATENCAO BASICA VERB.FEDERAL,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2173,MANUT. ATENCAO BASICA VERB.FEDERAL,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2232,MANUT. DO PMAQ,3.3.90.30,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2232,MANUT. DO PMAQ,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2232,MANUT. DO PMAQ,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2242,CONTRATAÇÃO DE SERVIÇOS MÉDICOS TERC.,3.1.90.34,40,ASPS - Acoes e Servicos Publicos de Saude,550000.00,0.00,31000.00,0.00,0.00,63000.00,0.00,0.00,517223.88,517223.88,517223.88,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2242,CONTRATAÇÃO DE SERVIÇOS MÉDICOS TERC.,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2243,AJUDA DE CUSTOS SAÚDE,3.3.90.39,40,ASPS - Acoes e Servicos Publicos de Saude,100000.00,0.00,50400.00,0.00,0.00,0.00,0.00,0.00,150234.30,150234.30,150234.30,0.00,0.00,0.00
