﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,242200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,50000.00,12920.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,242299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,A,5,1,Recurso Livre,000,Não se Aplica,50000.00,12920.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,102960.00,280451.07
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,102960.00,32000.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,247101000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO PARA O SISTEMA ÚNICO DE SAÚDE - SUS,A,5,1021,Convenio com o Ministerio da Saude,000,Não se Aplica,102960.00,32000.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,247199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DA UNIÃO,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,247199010000,Transf Convenio PRODESA Eletrif.Rural Contr 0166505-95/2004,A,6,1069,Transferncia Convenio 0166505-95/2004  Eletrificacao Rural,000,Não se Aplica,0.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,247199020000,Transf Convenio PRODESA Eletrif.Rural Contr 158586-06/2003,A,6,1061,Transferncia Convenio 0158586-06  Eletrificacao Rural,000,Não se Aplica,0.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,247199030000,Transf Convenio 171442-33 PRODESA  ELETRIFICAÇÃO RURAL,A,6,1071,Transferencia Convenio 171.442-33-PRODESA  Eletrificacao Rural,000,Não se Aplica,0.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,247200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,248451.07
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,247201000000,TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS PARA O SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,0.00,248451.07
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,247201010000,TRANSFERENCIAS CONVENIO - COREDES,A,6,1068,COREDE,000,Não se Aplica,0.00,248451.07
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,900000000000,(R) DEDUÇÕES DA RECEITA CORRENTE LIQUIDA,S,1,,,000,Não se Aplica,-1044000.00,-1238910.99
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,970000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF,S,2,,,000,Não se Aplica,-1044000.00,-1238910.99
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,972000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,-1044000.00,-1238910.99
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,972100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,4,,,000,Não se Aplica,-1044000.00,-594687.33
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,972101000000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - TRANSFERÊNCIA DA UNIÃO,S,5,,,000,Não se Aplica,-1044000.00,-570066.11
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,972101020000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - FPM,A,6,30,FUNDEF,000,Não se Aplica,-1044000.00,-570066.11
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,972109000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,0.00,-24621.22
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,972109010000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - ICMS - DESONERAÇÃO - LEI COMPLEMENTAR 87/96,A,6,30,FUNDEF,000,Não se Aplica,0.00,-24621.22
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,972200000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DO ESTADO,S,4,,,000,Não se Aplica,0.00,-644223.66
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,972201000000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - TRANSFERÊNCIA DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,-644223.66
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,972201010000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - ICMS,A,6,30,FUNDEF,000,Não se Aplica,0.00,-622959.33
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,972201040000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - IPI - EXPORTAÇÃO,A,6,30,FUNDEF,000,Não se Aplica,0.00,-21264.33
