﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17629900050000,Programa de atencao a pessoa idosa,A,6,1050,API/BIDO - Apoio a Pessoa Idosa,000,Não se Aplica,0.00,2082.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17629900060000,Programa asema-apoio socio-educativo em meio aberto,A,6,1006,PSAC/BINF-Creche,000,Não se Aplica,4464.00,952.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17629900070000,Programa oasf - orientacao e apoio socio-familiar,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17629900080000,Programa de abrigo as criancas e adolescentes,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17629900090000,Transferencias relativas ao prosan,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17629900100000,Programa Abastecimento de Água-SOPSH,A,6,1043,PM Poços Artesianos/Convênio,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17630000000000,TRANSFERENCIA DE CONVENIOS DOS MUNICIPIOS E DE SUAS ENTIDADES,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17630100000000,Transferencias de convenios dos municipios para o sistema unico de saude-sus,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17630200000000,Transferencias de convenios dos municipios destinadas a programas de educacao,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17639900000000,Outras transferencias de convenios dos municipios,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17640000000000,Transferencia de convenios de instituicoes privadas,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,1,LIVRE,000,Não se Aplica,109055.83,97361.01
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,1,LIVRE,000,Não se Aplica,4700.00,6021.33
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,1,LIVRE,000,Não se Aplica,1300.00,4104.33
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19110200000000,MULTAS E JUROS DE MORA - IMPOSTO DE RENDA E PROVENTOS QUALQUER NATUREZA,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19110203000000,MULTAS  E JUROS DE MORA DO IMPOSTO SOBRE A RENDA RETIDO NAS FONTES - IRRF,S,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19110203010000,Multas e juros de mora do irrf - proprio,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19110203020000,Multas e juros de mora do irrf - mde,A,7,20,MDE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19110203030000,Multas e juros de mora do irrf - asps,A,7,40,ASPS,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19113500000000,Multas e juros de mora da taxa de fiscalizacao e vigilancia sanitaria,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,1,LIVRE,000,Não se Aplica,400.00,2511.28
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19113800010000,Multas e juros de mora do iptu - proprio,A,7,1,LIVRE,000,Não se Aplica,240.00,1506.77
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19113800020000,Multas e juros de mora do iptu - mde,A,7,20,MDE,000,Não se Aplica,100.00,627.87
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19113800030000,Multas e juros de mora do iptu - asps,A,7,40,ASPS,000,Não se Aplica,60.00,376.64
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19113900000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A TRANSMISSAO INTER-VIVOS DE BENS IMOVEIS - I,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19113900010000,Multas e juros de mora do itbi - proprio,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19113900020000,Multas e juros de mora do itbi - mde,A,7,20,MDE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19113900030000,Multas e juros de mora do itbi - asps,A,7,40,ASPS,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,1,LIVRE,000,Não se Aplica,400.00,1593.05
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19114000010000,Multas e juros de mora do iss - proprio,A,7,1,LIVRE,000,Não se Aplica,240.00,955.84
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19114000020000,Multas e juros de mora do iss - mde,A,7,20,MDE,000,Não se Aplica,100.00,398.27
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19114000030000,Multas e juros de mora do iss - asps,A,7,40,ASPS,000,Não se Aplica,60.00,238.94
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19119800000000,Multas e juros de mora das contribuicoes de melhoria,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19119900010000,Multas e juros de mora das taxas,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19120000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19123400000000,MULTAS E JUROS DE MORA DA CONTRIBUICAO PARA O PLANO DE SEGURIDADE SOCIAL DOS SERVIDOR,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19123400010000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19123400010100,Multas e juros de mora da contribuicao dos servidores ativos para o rpps,A,8,50,RPPS,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19123400010200,Multas e juros de mora da contribuicao dos servidores inativos para o rpps,A,8,50,RPPS,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19123400010300,Multas e juros de mora da contribuicao dos pensionistas para o rpps,A,8,50,RPPS,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19123400020000,MULTAS E JUROS DE MORA DA CONTRIBUICAO PARA A ASSISTENCIA MEDICA DOS SERVIDORES VINCU,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19123400020100,Multas e juros da contribuicao do servidor ativo para assistencia medica do servidor,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19123400020200,Multas e juros da contribuicao do servidor inativo para assistencia medica do servido,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19123400020300,Multas e juros da contribuicao dos pensionistas para assistencia medica do servidor,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19123400030000,MULTAS E JUROS DE MORA DA CONTRIBUICAO PARA O FUNDO DE ASSISTENCIA SOCIAL DO SERVIDOR,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19123400030100,Multas e juros da contribuicao dos servidores ativos para o fundo de assistencia soci,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19123400030200,Multas e juros da contribuicao dos servidores inativos e pensionistas para o fundo de,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19123400100000,MULTAS E JUROS DE MORA DA COMPENSACAO FINANCEIRA AO RPPS,A,7,50,RPPS,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19129900000000,Multas e juros de mora de outras contribuiÇÕes,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,1,LIVRE,000,Não se Aplica,1800.00,1631.27
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19130200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQU,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19130203000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A RENDA RETIDO NA FONTE,S,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19130203010000,Multas e juros de mora da divida ativa do irrf - proprio,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19130203020000,Multas e juros de mora da divida ativa do irrf - mde,A,7,20,MDE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19130203030000,Multas e juros de mora da divida ativa do irrf - asps,A,7,40,ASPS,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRI,S,5,1,LIVRE,000,Não se Aplica,700.00,1170.92
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19131100010000,Multas e juros de mora da divida ativa do iptu - proprio,A,7,1,LIVRE,000,Não se Aplica,420.00,702.69
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19131100020000,Multas e juros de mora da divida ativa do iptu - mde,A,7,20,MDE,000,Não se Aplica,175.00,292.65
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19131100030000,Multas e juros de mora da divida ativa do iptu - asps,A,7,40,ASPS,000,Não se Aplica,105.00,175.58
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19131200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A TRANSMISSAO INTER-VIVOS DE,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19131200010000,Multas e juros de mora da divida ativa do itbi - proprio,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19131200020000,Multas e juros de mora da divida ativa do itbi - mde,A,7,20,MDE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19131200030000,Multas e juros de mora da divida ativa do itbi - asps,A,7,40,ASPS,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,1,LIVRE,000,Não se Aplica,500.00,234.80
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19131300010000,Multas e juros de mora da divida ativa do iss - proprio,A,7,1,LIVRE,000,Não se Aplica,300.00,140.83
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19131300020000,Multas e juros de mora da divida ativa do iss - mde,A,7,20,MDE,000,Não se Aplica,125.00,58.73
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19131300030000,Multas e juros de mora da divida ativa do iss - asps,A,7,40,ASPS,000,Não se Aplica,75.00,35.24
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19133500000000,Multas e juros de mora da divida ativa da taxa de fiscalizacao e vigilancia sanitaria,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19139800000000,Multas e juros de mora da divida ativa das contribuicoes de melhoria,A,5,1,LIVRE,000,Não se Aplica,300.00,225.55
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,LIVRE,000,Não se Aplica,300.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19139900010000,Multas e juros de mora da divida ativa das taxas,A,7,1,LIVRE,000,Não se Aplica,300.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19140000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19142100000000,Multas e juros de mora da divida ativa da compensacao financeira do rpps,A,5,50,RPPS,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19149900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS CONTRIBUICOES,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19149900010000,Multas e juros de mora da divida ativa da contribuicao do servidor ativo para o rpps,A,7,50,RPPS,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19149900020000,Multas e juros de mora da divida ativa da contribuicao do servidor inativo para o rpp,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19149900030000,Multas e juros de mora da divida ativa da contribuicao do pensionista para o rpps,A,7,50,RPPS,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19149900040000,Multas e juros de mora da divida ativa da contribuicao do servidor ativo para assiste,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19149900050000,Multas e juros de mora da divida ativa da contribuicao do servidor inativo para assis,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19149900060000,Multas e juros de mora da divida ativa da contribuicao dos pensionistas para assisten,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19149900070000,Multas e juros de mora da divida ativa da contribuicao do servidor ativo para a assis,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19149900080000,Multas e juros de mora da divida ativa da contribuicao dos servidores inativos e pens,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,1,LIVRE,000,Não se Aplica,800.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,1,LIVRE,000,Não se Aplica,800.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19159900010000,Multas e juros de mora da divida ativa do programa troca-troca,A,7,1,LIVRE,000,Não se Aplica,300.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19159900020000,Multas e juros de mora da divida ativa da prestacao de servicos,A,7,1,LIVRE,000,Não se Aplica,500.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19159900030000,Multas e juros de mora da divida ativa dos autos de infracao,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19180000000000,Multas e juros de mora de outras receitas,A,4,1,LIVRE,000,Não se Aplica,800.00,285.73
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19190300000000,Multa de poluicao de agua,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19191000000000,Multas previstas na legislacao sanitaria,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19191200000000,Multas previstas na legislacao de registro do comercio,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19191500000000,Multas previstas na legislacao de transito,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19191800000000,Multas de alugueis,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19191900000000,Multas de arrendamentos,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19192000000000,Multas de laudemio,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19192100000000,Multas de alienacao de dominio util,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19192200000000,Multas de alienacao de outros bens imoveis,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19192700000000,Multas e juros previstos em contrato,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19192800000000,Multas decorrentes da operacao do transporte rodoviario de passageiros e cargas,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19192900000000,Multas previstas por infracaoes a legislacao s/transportes ferroviarios,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19193500000000,Multas por danos ao meio ambiente,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19195000000000,Multas por auto de infracao,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19199900000000,Outras multas,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,1,LIVRE,000,Não se Aplica,60700.00,80554.37
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19210000000000,INDENIZACOES,S,4,1,LIVRE,000,Não se Aplica,13000.00,53331.10
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19210100000000,Utilizacao de recursos hidricos,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19210600000000,INDENIZACOES POR DANOS CAUSADOS AO PATRIMONIO PUBLICO,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19210600010000,Indenizacoes pela producao de energia eletrica - royalties,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19219900000000,Outras indenizacoes,A,5,1,LIVRE,000,Não se Aplica,13000.00,53331.10
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19220000000000,RESTITUICOES,S,4,1,LIVRE,000,Não se Aplica,47700.00,27223.27
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19220100000000,Restituicoes de convenios,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,1,LIVRE,000,Não se Aplica,47700.00,27223.27
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19229900010000,Restituicoes determinadas pelo tce,A,7,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19229900020000,Programa troca-troca,A,7,1,LIVRE,000,Não se Aplica,5000.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19229900030000,Restituicao pelo uso de bens do municipio,A,7,1,LIVRE,000,Não se Aplica,28500.00,17848.92
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19229900040000,Restituicao pelo pagamento indevido,A,7,1,LIVRE,000,Não se Aplica,13200.00,8458.20
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19229900050000,Restituicao de auxilios,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19229900060000,Restituicoes do plano de assistencia medica dos servidores,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19229900070000,restituiçãoes fundo municipal desenvolvimento - FMDR,A,6,1,LIVRE,000,Não se Aplica,0.00,916.15
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,1,LIVRE,000,Não se Aplica,43655.83,10785.31
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,1,LIVRE,000,Não se Aplica,38655.83,9007.75
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19310100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19310103000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A RENDA RETIDO NA FONTE,S,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19310103010000,Receita da divida ativa do irrf - proprio,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
