﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,10,SEC.MUNIC.DA EDUCACAO E CULTURA-SMEC,2,S.M.E.C. - ADMINISTRACAO,SCE,247199100000000,Conv.MET C.R.169.891-31,A,6,4030,CONVENIO C/MINISTERIO DE ESPORTE,000,Não se Aplica,180000.00,90000.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,7,SEC.MUNIC.AGRIC.PECUARIA E MEIO AMB.,1,"AGRICULTURA, PECUARIA E MEIO AMBIENTE",PRM,247200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,400000.00,124997.70
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,7,SEC.MUNIC.AGRIC.PECUARIA E MEIO AMB.,1,"AGRICULTURA, PECUARIA E MEIO AMBIENTE",PRM,247203000000000,TRANSFERENCIAS DE CONVENIOS DO ESTADO DE,S,5,,,000,Não se Aplica,0.00,24997.70
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,7,SEC.MUNIC.AGRIC.PECUARIA E MEIO AMB.,1,"AGRICULTURA, PECUARIA E MEIO AMBIENTE",PRM,247203010000000,CONVENIO SOPS-DRHS 2879/05,A,6,4010,CONVENIO SOPS-DRHS 2879/05,000,Não se Aplica,0.00,24997.70
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,9,SEC. MUNIC. DE OBRAS E VIACAO,1,OBRAS E VIACAO,PRM,247206000000000,CONVENIO AEROPORTO,A,5,4031,CONVENIO AEROPORTO,000,Não se Aplica,400000.00,100000.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,250000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,60900.00,62219.63
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,259000000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,60900.00,62219.63
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,7,SEC.MUNIC.AGRIC.PECUARIA E MEIO AMB.,1,"AGRICULTURA, PECUARIA E MEIO AMBIENTE",PRM,259000003000000,Rend.Aplic.Financ.-SOPS-DRHS 2879/05,A,7,4010,CONVENIO SOPS-DRHS 2879/05,000,Não se Aplica,0.00,269.41
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,9,SEC. MUNIC. DE OBRAS E VIACAO,1,OBRAS E VIACAO,PRM,259002000000000,Remuneracao de Depositos Bancarios,S,5,,,000,Não se Aplica,0.00,3173.82
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,9,SEC. MUNIC. DE OBRAS E VIACAO,1,OBRAS E VIACAO,PRM,259002010000000,Rend.Aplic.Financ.Conv.Aeroporto,A,6,4031,CONVENIO AEROPORTO,000,Não se Aplica,0.00,3173.82
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,10,SEC.MUNIC.DA EDUCACAO E CULTURA-SMEC,2,S.M.E.C. - ADMINISTRACAO,SCE,259005000000000,Rend.Aplic.Financ.C.R.169891-31,A,5,4030,CONVENIO C/MINISTERIO DE ESPORTE,000,Não se Aplica,0.00,1270.96
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,8,SEC. MUNIC. DA FAZENDA,1,ADMINISTRACAO FAZENDARIA,PRM,259009000000000,Rend.Aplic.Financ.-Alinecacoes de Titulo,A,5,1,Recurso Livre,000,Não se Aplica,0.00,259.94
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,10,SEC.MUNIC.DA EDUCACAO E CULTURA-SMEC,1,ENSINO FUNDAMENTAL,SCE,259010000000000,Rend.Aplic.Financ.FUNDERGS,A,5,2010,CONVENIO 056/04-FUND.ESP.LAZER RS,000,Não se Aplica,0.00,3145.02
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,5,SEC.MUNIC. DA SAUDE,1,SAUDE,SCS,259011000000000,Rend.Aplic.Financ.FNS-Unid.Movel,A,5,1230,CONVENIO MINS.SAUDE-UNIDADE MOVEL,000,Não se Aplica,0.00,1336.18
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,259013000000000,Rend.Aplic.Financ.-Prog.Brasil Joga Limp,A,5,3051,C.REP.124202-49/01-PR.BRASIL JOGA LIMPO,000,Não se Aplica,59600.00,47933.62
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,12,SEC. MUNIC. DE DESENVOLV.SOCIAL,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,259018000000000,Rend.Aplic.Financ. T.C.955/MAS/2003,A,5,3057,TERMO DE CONVENIO 955/MAS/2003,000,Não se Aplica,100.00,58.74
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,12,SEC. MUNIC. DE DESENVOLV.SOCIAL,1,ASSISTENCIA SOCIAL,PRM,259019000000000,Rend.Apl.Fin.Conv.975/MAS/03,A,5,3059,Termo Convenio 975/MAS/2003,000,Não se Aplica,100.00,78.68
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,12,SEC. MUNIC. DE DESENVOLV.SOCIAL,1,ASSISTENCIA SOCIAL,PRM,259020000000000,Rend.Aplic.Fin.Conv.953/MAS/03,A,5,3058,Termo Convenio 953/MAS/2003,000,Não se Aplica,100.00,55.38
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,5,SEC.MUNIC. DA SAUDE,1,SAUDE,SCS,259026000000000,Rend.Aplic.Financ.PSF CONV.992/04,A,5,4027,CONVENIO 992/04 - PSF,000,Não se Aplica,1000.00,4637.88
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,10,SEC.MUNIC.DA EDUCACAO E CULTURA-SMEC,1,ENSINO FUNDAMENTAL,SCE,900000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-2139000.00,-2369136.37
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,10,SEC.MUNIC.DA EDUCACAO E CULTURA-SMEC,1,ENSINO FUNDAMENTAL,SCE,970000000000000,Deducoes das Receitas de Transferencia,S,2,,,000,Não se Aplica,-2139000.00,-2369136.37
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,10,SEC.MUNIC.DA EDUCACAO E CULTURA-SMEC,1,ENSINO FUNDAMENTAL,SCE,972000000000000,Deducao de Receita para a Formacao do FU,S,3,,,000,Não se Aplica,-2139000.00,-2369136.37
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,10,SEC.MUNIC.DA EDUCACAO E CULTURA-SMEC,1,ENSINO FUNDAMENTAL,SCE,972100000000000,DEDUCOES,S,4,,,000,Não se Aplica,-1209000.00,-1378147.60
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,10,SEC.MUNIC.DA EDUCACAO E CULTURA-SMEC,1,ENSINO FUNDAMENTAL,SCE,972101000000000,(R) DEDUCOES REC P/ FORMACAO FUNDEF-FPM,S,5,,,000,Não se Aplica,-1156500.00,-1347998.03
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,10,SEC.MUNIC.DA EDUCACAO E CULTURA-SMEC,1,ENSINO FUNDAMENTAL,SCE,972101020000000,(R) DEDUCOES REC.P/FORMACAO FUNDEF-FPM,A,6,30,Recursos FUNDEF,000,Não se Aplica,-1156500.00,-1347998.03
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,10,SEC.MUNIC.DA EDUCACAO E CULTURA-SMEC,1,ENSINO FUNDAMENTAL,SCE,972109000000000,DEDUCOES,S,5,,,000,Não se Aplica,-52500.00,-30149.57
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,10,SEC.MUNIC.DA EDUCACAO E CULTURA-SMEC,1,ENSINO FUNDAMENTAL,SCE,972109010000000,(R) DEDUCOES REC.P/FORMACAO FUNDEF-LC,A,6,30,Recursos FUNDEF,000,Não se Aplica,-52500.00,-30149.57
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,10,SEC.MUNIC.DA EDUCACAO E CULTURA-SMEC,1,ENSINO FUNDAMENTAL,SCE,972200000000000,DEDUCOES,S,4,,,000,Não se Aplica,-930000.00,-990988.77
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,10,SEC.MUNIC.DA EDUCACAO E CULTURA-SMEC,1,ENSINO FUNDAMENTAL,SCE,972201000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,5,,,000,Não se Aplica,-930000.00,-990988.77
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,10,SEC.MUNIC.DA EDUCACAO E CULTURA-SMEC,1,ENSINO FUNDAMENTAL,SCE,972201010000000,(R) DEDUCOES REC.P/FORMACAO FUNDEF-ICMS,A,6,30,Recursos FUNDEF,000,Não se Aplica,-900000.00,-958960.51
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,10,SEC.MUNIC.DA EDUCACAO E CULTURA-SMEC,1,ENSINO FUNDAMENTAL,SCE,972201040000000,(R) DEDUCOES REC.P/FORMACAO FUNDEF-IPI,A,6,30,Recursos FUNDEF,000,Não se Aplica,-30000.00,-32028.26
