﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,222900000000,ALIENAÇÃO DE OUTROS BENS IMÓVEIS,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,230000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,10000.00,4086.76
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,5,SEC. DE AGRICULTURA E PECUARIA E MEIO AMB.,1,SECRETARIA DE AGRICULTURA E PECUARIA,PRM,230099000100,Amort Financ Concedidos Contribuinte/Agricultores,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,862.96
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,6,SECRETARIA DE OBRAS E SANEAMENTO,2,S O S HABITAÇÃO,PRM,230099000300,Amortização Financ. Concedidos/Habitação,A,7,1,Recurso Livre,000,Não se Aplica,0.00,3223.80
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,250000.00,42245.85
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,242000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,250000.00,42245.85
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,242100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,150000.00,32000.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,242199000000,Outras Transf da União,S,5,,,000,Não se Aplica,150000.00,32000.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",1,"SEC. DE EDUCAÇÃO , CULTURA E DESPORTO",SCE,242199000100,Outras Transf. da União,A,7,1,Recurso Livre,000,Não se Aplica,150000.00,32000.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,242200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,100000.00,10245.85
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,242299000000,Outras Transf dos Estados,S,5,,,000,Não se Aplica,100000.00,10245.85
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",1,"SEC. DE EDUCAÇÃO , CULTURA E DESPORTO",SCE,242299000100,Outras Transf. dos Estados,A,7,1,Recurso Livre,000,Não se Aplica,100000.00,10245.85
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,242300000000,TRANSFERÊNCIAS DOS MUNICÍPIOS,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,242399000000,Outras Transf dos Municípios,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E SUAS ENTIDA,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,247199000000,Outras Transf de Convênios da União,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,247200000000,"Transf Convênios dos Estados, Distrito Feder Entid",S,4,,,000,Não se Aplica,0.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,247299000000,Outras Transf de Convênios Estados,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,247300000000,Transf Convênios dos Municipios e suas Entidades,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,247399000000,Outras Transf de Convênios Municípios,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,250000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,259000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-525756.00,-637110.48
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,970000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-525756.00,-637110.48
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,972100000000,Deduções de Receitas de Transfrências da União,S,4,,,000,Não se Aplica,-312833.00,-385608.45
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,972101000000,Deduções Receita Formação FUNDEF - Transf União,S,5,,,000,Não se Aplica,-303849.00,-377816.23
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",2,FUNDO DE EDUCAÇÃO - FUNDEF,SCE,972101020000,Deduções Receita Formação FUNDEF - FPM,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-303849.00,-377816.23
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,972109000000,Deduções de Outras Transferências da União,S,5,,,000,Não se Aplica,-8984.00,-7792.22
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",2,FUNDO DE EDUCAÇÃO - FUNDEF,SCE,972109010000,Deduções Receita Formação FUNDEF -ICMS Desoneração,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-8984.00,-7792.22
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,972200000000,Deduções de Receitas de Transferências do Estado,S,4,,,000,Não se Aplica,-212923.00,-251502.03
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,972201000000,Deduções Receita Formação FUNDEF - Transf Estados,S,5,,,000,Não se Aplica,-212923.00,-251502.03
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",2,FUNDO DE EDUCAÇÃO - FUNDEF,SCE,972201010000,Deduções Receita Formação FUNDEF - ICMS,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-205881.00,-243181.19
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",2,FUNDO DE EDUCAÇÃO - FUNDEF,SCE,972201040000,Deduções Receita Formação FUNDEF - IPI/Exportação,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-7042.00,-8320.84
