﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,0.00,10126.28
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,10126.28
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191599000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,Proprio,000,Não se Aplica,0.00,2741.21
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191599000200,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DA PRESTAÇÃO DE SERVIÇOS,A,7,1,Proprio,000,Não se Aplica,0.00,4015.51
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191599000400,MULTAS/J/M/DIV/ATIVA-OUTRAS RECEITAS,A,7,1,Proprio,000,Não se Aplica,0.00,3369.56
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191800000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,A,4,1,Proprio,000,Não se Aplica,32000.00,9727.02
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191899000000,OUTRAS MULTAS E JUROS DE MORA,S,5,,,000,Não se Aplica,0.00,69.24
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191899010000,MULTAS/JUROS/MORA DE FINANC/CONC/AGRIC,A,6,1,Proprio,000,Não se Aplica,0.00,69.24
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,18000.00,58854.80
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,192100000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,0.00,55688.70
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,192199000000,OUTRAS INDENIZAÇÕES,S,5,,,000,Não se Aplica,0.00,55688.70
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,192199000100,INDENIZAÇÃO SEGURO  VEÍCULOS,A,7,2610,Indenizacao Seguros,000,Não se Aplica,0.00,55688.70
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,18000.00,3166.10
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,18000.00,3166.10
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,192299000400,RESTITUIÇÃO PELO PAGAMENTO INDEVIDO,A,7,1,Proprio,000,Não se Aplica,18000.00,3166.10
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,342500.00,135320.06
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,170000.00,105672.28
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193111000000,RECEITA  DÍVIDA ATIVA DO IPTU-100%,S,5,,,000,Não se Aplica,115000.00,73300.71
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193111000100,RECEITA  DÍVIDA ATIVA DO IPTU-PRÓP.60%,A,7,1,Proprio,000,Não se Aplica,69000.00,43974.71
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,6,SEC/MUN/DE EDUCACAO/CULTURA,2,MDE,SCE,193111000200,RECEITA  DÍVIDA ATIVA DO IPTU-MDE-25%,A,7,20,MDE,000,Não se Aplica,28750.00,18330.07
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,7,SEC/MUN/DA SAUDE,1,ASPS - EC 29,SCS,193111000300,RECEITA  DÍVIDA ATIVA DO IPTU-ASPS-15%,A,7,40,ASPS,000,Não se Aplica,17250.00,10995.93
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193113000000,RECEITA  DÍVIDA ATIVA DO ISS-100%,S,5,,,000,Não se Aplica,16000.00,5646.92
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193113000100,RECEITA DÍVIDA ATIVA DO ISS-PRÓPR-60%,A,7,1,Proprio,000,Não se Aplica,9600.00,3387.68
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,6,SEC/MUN/DE EDUCACAO/CULTURA,2,MDE,SCE,193113000200,RECEITA DÍVIDA ATIVA DO ISS-MDE-25%,A,7,20,MDE,000,Não se Aplica,4000.00,1412.21
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,7,SEC/MUN/DA SAUDE,1,ASPS - EC 29,SCS,193113000300,RECEITA DÍVIDA ATIVA DO ISS-ASPS-15%,A,7,40,ASPS,000,Não se Aplica,2400.00,847.03
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193198000000,REC.DÍVIDA ATIVA CONTRIBUIÇÕES MELHORIA,A,5,1,Proprio,000,Não se Aplica,0.00,3619.61
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,39000.00,23105.04
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193199000100,RECEITA DA DÍVIDA ATIVA DE TAXAS,A,7,1,Proprio,000,Não se Aplica,39000.00,23105.04
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,172500.00,29647.78
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193211000000,RECEITA DA DÍVIDA ATIVA DE ALUGUÉIS,A,5,1,Proprio,000,Não se Aplica,32500.00,107.61
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193216000000,RECEITA DA DÍVIDA ATIVA DE OUTRAS CONTRIBUIÇÕES,S,5,,,000,Não se Aplica,140000.00,0.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,11,FAPS-FUNDO/APOS/PENSAO SERV/ MUNICIPAL,1,FAPS,RPP,193216000900,REC/DIV/ATIVA/CONTR/PATRONAL-FAPS,A,7,50,RPPS,000,Não se Aplica,140000.00,0.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,29540.17
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193299000100,RECEITA DA DÍVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,Proprio,000,Não se Aplica,0.00,2076.72
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193299000300,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA PROVENIENTE DO SERVIÇO DE FORNECIMENTO DE AGUA,A,7,1,Proprio,000,Não se Aplica,0.00,3850.96
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193299000500,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA PROVENIENTE DOS SERVIÇOS DE COMUNICAÇÕES,A,7,1,Proprio,000,Não se Aplica,0.00,17873.67
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193299000600,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA PROVENIENTE DA PRESTAÇÃO DE SERVIÇOS DIVERSOS,A,7,1,Proprio,000,Não se Aplica,0.00,5738.82
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,199000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,0.00,10517.38
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,10517.38
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,199099000700,DEPÓSITO DETERMINADO P/JUSTIÇA,A,7,1,Proprio,000,Não se Aplica,0.00,10517.38
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,20000.00,657866.60
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,210000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,0.00,522123.36
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,522123.36
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,211400000000,OPERAÇÕES DE CRÉDITO INTERNAS CONTRATUAIS RELATIVAS A PROGRAMAS DE GOVERNO,S,4,,,000,Não se Aplica,0.00,522123.36
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,211499000000,OUTRAS OPERAÇÕES DE CRÉDITO INTERNAS RELATIVAS À PROGRAMA DE GOVERNO,S,5,,,000,Não se Aplica,0.00,522123.36
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,211499000100,BNDS-BANRISUL-RS MUNICÍPIO,A,7,2310,RS Municipio(Estado),000,Não se Aplica,0.00,522123.36
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,230000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,20000.00,29593.24
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,230070000000,OUTRAS AMORTIZAÇÕES DE EMPRÉSTIMOS,S,5,,,000,Não se Aplica,20000.00,14398.32
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,230070020000,AMORTIZAÇÃO DE EMPRÉSTIMOS - EM CONTRATOS,S,6,,,000,Não se Aplica,20000.00,14398.32
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,230070020300,AMORTIZAÇÃO DE CRÉDITOS IMOBILIÁRIOS,A,7,1,Proprio,000,Não se Aplica,20000.00,14398.32
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,230099000000,AMORTIZAÇÃO DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,0.00,15194.92
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,230099000200,AMORTIZAÇÃO DE FINANCIAMENTOS PARA CRÉDITO EDUCATIVO,A,7,1,Proprio,000,Não se Aplica,0.00,6504.69
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,230099001000,Amortização Emprést/Conc/a Agricultores,A,7,1,Proprio,000,Não se Aplica,0.00,8690.23
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,106150.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,106150.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,106150.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,247199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DA UNIÃO,S,5,,,000,Não se Aplica,0.00,106150.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,247199010000,06 UNIDADES HABITACIONAIS,A,6,2590,06 Unidades Habitacionais(Uniao),000,Não se Aplica,0.00,65000.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,247199020000,HORTAS URBANAS E ÁREAS DE COMPOSTAGEM,A,6,2650,Hortas Urbanas(Uniao),000,Não se Aplica,0.00,16150.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,247199030000,PROJETO REDE ÁGUA CASCATA,A,6,2660,Rede Agua Cascata(Estado),000,Não se Aplica,0.00,25000.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-1960000.00,-2126502.03
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,970000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF,S,2,,,000,Não se Aplica,-1960000.00,-2126502.03
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,972000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,-1960000.00,-2126502.03
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,972100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,4,,,000,Não se Aplica,-661840.00,-714360.88
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,972101000000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - TRANSFERÊNCIA DA UNIÃO,S,5,,,000,Não se Aplica,-609403.00,-675692.24
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,972101020000,DEDUÇÃO PARA O FUNDEF-FPM,A,6,30,FUNDEF,000,Não se Aplica,-609403.00,-675692.24
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,972109000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-52437.00,-38668.64
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,972109010000,DEDUÇÃO PARA O FUNDEF-LEI COMPL. 87/96,A,6,30,FUNDEF,000,Não se Aplica,-52437.00,-38668.64
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,972200000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DO ESTADO,S,4,,,000,Não se Aplica,-1298160.00,-1412141.15
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,972201000000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - TRANSFERÊNCIA DOS ESTADOS,S,5,,,000,Não se Aplica,-1298160.00,-1412141.15
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,972201010000,DEDUÇÃO PARA O FUNDEF-ICMS,A,6,30,FUNDEF,000,Não se Aplica,-1261312.00,-1363754.70
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,972201040000,DEDUÇÃO PARA O FUNDEF-IPI - EXPORTAÇÃO,A,6,30,FUNDEF,000,Não se Aplica,-36848.00,-48386.45
