﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17210132000000,COTA-PARTE DO IMPOSTO SOBRE OPERACOES DE,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17210901000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESON,S,6,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17210901010000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17210901020000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96,A,7,20,MANUTENCAO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17210901030000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96,A,7,30,RECURSO FUNDEF,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17210901040000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17210999000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17210999010000,TRANSFERENCIA DA UNIAO PARA O ASPS,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17210999020000,TRANSFERENCIA DA UNIAO PARA O FUNDO MUNI,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17210999030000,TRANSFERENCIA DA UNIAO - PASEP,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17210999050000,DEP.NAC DE PRODUTO MINERAL,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17210999060000,MINISTERIO DO ESPORTE,A,7,1171,MUNISTERIO DO ESPORTE,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17210999070000,PROESF/PROG.EXP.CONS.SAUDE FAMILIA,A,7,1176,RECURSO PMPF,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17210999080000,PROGRAMA EDUC.JOVENS E ADULTOS/PEJA,A,7,1178,BRASILIA PMPF PEJA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17210999090000,PERFURACAO DE POCO DE AGUAS PROFUNDAS,A,7,1191,PERFURACAO DE POCO DE AGUAS PROFUNDAS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17210999100000,MOSTRA CULT.TURIST.VI ENC.SULB.CAPOEIRA,A,7,1192,MOSTRA DE CULTURA E TURISMO,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17210999110000,CONV.ASS.SOCIAL A JUVENTUDE/ABRE,A,7,1194,CONV. ASSIT. SOCIAL A JUVENTUDE,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17210999120000,CONV.INCRA P.A.ESTRADAS BOM RECREIO,A,7,1200,TESTEST TESTES,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17210999200000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17210999700000,CONVENIO INCLUSAO DIGITAL/M.C.TECNOLOGIA,A,7,1175,RECURSO PMPF,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17210999710000,CONVENIO INCLUSAO DIGITAL/MIN.COMUNICACO,A,7,1175,RECURSO PMPF,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17210999720000,EDUCACAO INCLUSIVA,A,7,1187,EDUCACAO INCLUSIVA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17212211000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17212220000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17212230000000,COTA-PARTE ROYALTIES - COMPENSACAO FINAN,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17212240000000,COTA-PARTE ROYALTIES PELO EXCEDENTE DA P,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17212250000000,COTA-PARTE ROYALTIES PELA PARTICIPACAO E,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17212270000000,COTA-PARTE DO FUNDO ESP.PETROL.LEI 7525,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17212290000000,OUTRAS TRANSFERENCIAS DECORRENTES DE COM,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17213300020200,ACOES DE ATENCAO A SAUDE DOS POVOS INDIG,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17213300020300,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17213300020400,PROGRAMA DE COMBATE AS CARENCIAS NUTRICI,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17213300020600,PROGRAMA DE AGENTES COMUNITARIOS DA SAUD,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17213300020700,PROGRAMA NAC VIGIL EPIDEMIO E CONTR DOEN,A,8,1052,BRASIL ECD FNS MS PASSO FUNDO,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17213300030000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDA,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17213300040000,TRANSFERENCIAS DO FUNDO DE ACOES ESTRATE,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17213300990100,TRANSFERENCIA - CADASTRO SUS,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17213300990200,TRANSFERENCIA - FNS - SIA/SUS,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17213300990300,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17213300990900,INC. PROG.NACIONAL HIV E DST,A,8,1159,PROGRAMA NACIONAL DST AIDS HIV,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17213300991000,FNS/CONVENIO HOSPITAL DA CIDADE,A,8,1182,FNS CONVENIO HOSPITAL CIDADE,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17213400010000,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17213400020000,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17213400030000,PROGRAMA DE APOIO A PESSOA PORT DEF.-PPD,A,7,1117,PROGRAMA APOIO A PESSOA PORT.DEF.FISICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17213400040000,PROGRAMA DE APOIO A CRIANCA E AO ADOLESC,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17213400050000,PROGR.ERRADIC.DO TRABALHO INFANTIL,A,7,1174,ERRADICACAO DO TRABALHO INFANTIL,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17213400060000,PROGRAMAS TEMPORARIOS COM RECURSOS RECEB,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17213400100000,SAC CRECHE MANUTENCAO,A,7,1090,BRASIL FMAS SAC PCM CRECHE MAN,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17213400110000,SAC - CONVIVER,A,7,1089,BCO BRASIL FMAS SAC ATI CONVI.,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17213400120000,ENFRENT.A POBREZA/PPDE,A,7,1172,ACOES DE ENTRENTAMENTO DA POBRESA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17213400130000,ENFRENT.A POBREZA/ASC,A,7,1173,ACOES DE ENFENTAMENTO DA POBRESA ASC,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17213400140000,PESSOA PORTADORA DE DEFICIENCIA/PDDE,A,7,1183,PPDE PESSOA PORTADORA DE DEFICIENCIA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17213400150000,SERV.PROTECAO ASSIST.PESSOA IDOSA/APIE,A,7,1189,SERV. PROT. PESSOA IDOSA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17213400160000,FIXO MEDIO COMPLEXIDADE SENTINELA,A,7,1190,FIXO MEDIO COMPLEXIDADE SENTINELA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17213400170000,BOLSA FAMILIA/CPBF,A,7,1195,TESTE DE PROGRAMA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17213400180000,SERV.PROT.ASSISTENCIAL(DROGADOS),A,7,1196,TESTE DE PROGR,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17213400190000,SERV.PROT.ASSIST.JUV.(LUCAS ARAUJO),A,7,1197,TESTE,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17213400200000,SERV.PROT.ASSIST.JUV.LEAO XIII,A,7,1201,TESTE TESTES,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1144,TRANSFERENCIA DA UNIAO PARA A MERENDA ESCOLAR,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17213502000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTE,A,6,1143,TRANSF.DA UNIAO PROGRAMA DINHEIRO DIRETO NAS ESCOLAS-PDDE,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17213503000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTE,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17213504000000,FNDE/PNAT,A,6,1166,BRASIL PNAT,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17213505000000,TRANSF.UNIAO P/MERENDA ESCOLAR-PNAE,A,6,1144,TRANSFERENCIA DA UNIAO PARA A MERENDA ESCOLAR,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17213506000000,Educacao Inclusiva/PNUD,A,6,1187,EDUCACAO INCLUSIVA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17213507000000,EDUCAR COM ARTE,A,6,1198,TESTESSS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17213508000000,PROGRAMA DE EDUCACAO ESPECIAL,A,6,1199,TESTESTES,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17213599000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO N,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MANUTENCAO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17220101030000,COTA-PARTE DO ICMS - FUNDEF,A,7,30,RECURSO FUNDEF,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MANUTENCAO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MANUTENCAO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17220104030000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEF,A,7,30,RECURSO FUNDEF,000,Não se Aplica,0.00,0.00
