﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,9296165.89,9066749.57
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,8948471.33,8997557.58
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172201010100,COTA-PARTE DO ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4885482.54,4885482.54
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,814247.25,814247.25
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172201010300,COTA-PARTE DO ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,1221370.77,1221370.77
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,1221370.77,1221370.77
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,550000.00,506364.92
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172201020100,COTA-PARTE DO IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,330000.00,303818.94
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,137500.00,126591.24
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,82500.00,75954.74
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172201040100,COTA-PARTE DO IPI / EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,132000.00,156486.61
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172201040200,COTA-PARTE DO IPI / EXPORTAÇÃO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,22000.00,26081.10
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172201040300,COTA-PARTE DO IPI / EXPORTAÇÃO - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,33000.00,39121.65
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172201040400,COTA-PARTE DO IPI / EXPORTAÇÃO - ASPS,A,7,40,ASPS,000,Não se Aplica,33000.00,39121.65
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172201130000,COTA-PARTE DA CONTRIBUIÇÃO DE INTERVENÇÃO NO DOMÍNIO ECONÔMICO,A,6,1190,CONVENIO COM O ESTADO PARA INFRA-ESTRUTU,000,Não se Aplica,36000.00,87910.32
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172222000000,TRANSFERÊNCIA DA COTA-PARTE DA COMPENSAÇÃO FINANCEIRA (25%),S,5,,,000,Não se Aplica,100000.00,0.00
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172222200000,COTA-PARTE DA COMPENSAÇÃO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,Recurso Livre,000,Não se Aplica,100000.00,0.00
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,246694.56,65953.21
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,10,SECRET. DE MUN. DA SAUDE E MEIO AMBIENTE,1,GABINETE DO SECRETARIO,SCS,172233000300,PROGRAMA FARMÁCIA BÁSICA,A,7,1047,CONV.ESTADO SECRET.SAUDE E MEIO AMBIENTE,000,Não se Aplica,22521.20,0.00
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172233000400,PROGRAMA DE VIGILÂNCIA EPIDEMOLOGICA,A,7,1050,Recursos da Vigilancia em Saude,000,Não se Aplica,0.00,10395.30
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,10,SECRET. DE MUN. DA SAUDE E MEIO AMBIENTE,1,GABINETE DO SECRETARIO,SCS,172233000700,MUNICÍPIO RESOLVE,A,7,1044,MUNICIPALIZACAO SOLIDARIA - ESTADO,000,Não se Aplica,54278.44,11400.00
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172233000900,PROGRAMA SAÚDE MENTAL,A,7,1044,MUNICIPALIZACAO SOLIDARIA - ESTADO,000,Não se Aplica,0.00,0.00
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172233009900,OUTRAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,169894.92,44157.91
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,10,SECRET. DE MUN. DA SAUDE E MEIO AMBIENTE,1,GABINETE DO SECRETARIO,SCS,172233009901,Incentivo a Gestão Pública de Ações Básicas Ampliada da Saúde,A,7,1047,CONV.ESTADO SECRET.SAUDE E MEIO AMBIENTE,000,Não se Aplica,97894.92,8157.91
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,10,SECRET. DE MUN. DA SAUDE E MEIO AMBIENTE,1,GABINETE DO SECRETARIO,SCS,172233009902,Incentivo Estadual aos PSFs,A,7,1044,MUNICIPALIZACAO SOLIDARIA - ESTADO,000,Não se Aplica,72000.00,36000.00
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,1000.00,3238.78
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,2495.38
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172299000400,Transf. de Recursos do ITBI do Estado,A,7,1,Recurso Livre,000,Não se Aplica,0.00,743.40
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,4082911.00,4263667.10
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRET. DE MUNIC. DA EDUCACAO E CULTURA,2,F. MANUT. DES. ENS. FUNDAMENTAL - FUNDEF,SCE,172401000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL E DE VALORIZAÇÃO DO MAGISTÉRIO - FUNDEF,A,5,30,FUNDEF,000,Não se Aplica,4082911.00,4263667.10
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,313000.00,240880.84
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,1000.00,0.00
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,176199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,1000.00,0.00
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,176199010000,TRANSFERÊNCIAS DE CONVÊNIOS PARA SAÚDE DA UNIÃO,S,6,,,000,Não se Aplica,1000.00,0.00
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,10,SECRET. DE MUN. DA SAUDE E MEIO AMBIENTE,1,GABINETE DO SECRETARIO,SCS,176199010200,Recursos da União de Convênio da Humanização do Parto.,A,7,1048,HUMANIZACAO DO PARTO,000,Não se Aplica,1000.00,0.00
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,306000.00,236640.84
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,306000.00,195290.84
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRET. DE MUNIC. DA EDUCACAO E CULTURA,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,176202000100,TRANSFERÊNCIAS DE CONVÊNIOS PARA O TRANSPORTE ESCOLAR,A,7,1024,TRANSPORTE ESCOLAR,000,Não se Aplica,234000.00,158530.40
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRET. DE MUNIC. DA EDUCACAO E CULTURA,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,176202000200,TRANSFERÊNCIAS DE CONVÊNIO PARA A MERENDA ESCOLAR,A,7,1032,MERENDA ESCOLAR CONTRAPARTIDA DO ESTADO,000,Não se Aplica,40000.00,8951.80
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,176202000400,TRANSFERÊNCIAS DO CONVÊNIO PRADEM,A,7,1,Recurso Livre,000,Não se Aplica,32000.00,27808.64
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,41350.00
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,176299000300,PROGRAMA DE ATENDIMENTO A CRIANÇA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,29350.00
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,176299001000,Incentivo Estadual - Inverno Gaúcho/2005,A,7,1047,CONV.ESTADO SECRET.SAUDE E MEIO AMBIENTE,000,Não se Aplica,0.00,12000.00
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,176400000000,TRANSFERÊNCIA DE CONVÊNIOS DE INSTITUIÇÕES PRIVADAS,S,4,,,000,Não se Aplica,6000.00,4240.00
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,176400090000,Transferências de Recursos  do Serviço Social das Industrias - SESI,A,6,1122,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,6000.00,4240.00
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,588899.64,345489.50
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,133900.00,149265.38
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,22000.00,19504.93
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,5000.00,7015.71
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,4209.42
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1250.00,1753.93
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,1052.36
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,16000.00,8298.54
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,9600.00,4979.12
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,4000.00,2074.64
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,2400.00,1244.78
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,191198000000,MULTAS E JUROS DE MORA DAS CONTRIBUIÇÕES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,398.49
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1000.00,3792.19
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,191199000100,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,3792.19
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,191200000000,MULTAS E JUROS DE MORA DAS CONTRIBUIÇÕES,S,4,,,000,Não se Aplica,30000.00,0.00
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,191234000000,MULTAS E JUROS DE MORA DA CONTRIBUIÇÃO PARA O PLANO DE SEGURIDADE SOCIAL DOS SERVIDORES PÚBLICOS,S,5,,,000,Não se Aplica,30000.00,0.00
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,191234000100,MULTAS E JUROS DE MORA DAS CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,7,,,000,Não se Aplica,20000.00,0.00
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,15,FUNDO DE APOSENT. E PENSAO SERV. - FAPS,1,FUNDO DE APOSENT. E PENSAO SERVIDORES,RPP,191234000101,MULTAS E JUROS DE MORA DA CONTRIBUIÇÃO DOS SERVIDORES ATIVOS PARA O RPPS,A,7,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,12000.00,0.00
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,15,FUNDO DE APOSENT. E PENSAO SERV. - FAPS,1,FUNDO DE APOSENT. E PENSAO SERVIDORES,RPP,191234000102,MULTAS E JUROS DE MORA DA CONTRIBUIÇÃO DOS SERVIDORES INATIVOS PARA O RPPS,A,7,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,5000.00,0.00
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,15,FUNDO DE APOSENT. E PENSAO SERV. - FAPS,1,FUNDO DE APOSENT. E PENSAO SERVIDORES,RPP,191234000103,MULTAS E JUROS DE MORA DA CONTRIBUIÇÃO DOS PENSIONISTAS PARA O RPPS,A,7,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,3000.00,0.00
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,191234000200,MULTAS E JUROS DE MORA DA CONTRIBUIÇÃO PARA A ASSISTÊNCIA MÉDICA DOS SERVIDORES VINCULADOS AO RPPS,S,7,,,000,Não se Aplica,10000.00,0.00
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,191234000201,MULTAS E JUROS DA CONTRIBUIÇÃO DO SERVIDOR ATIVO PARA ASSISTÊNCIA MÉDICA DO SERVIDOR,A,7,1500,FASM,000,Não se Aplica,6000.00,0.00
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,191234000202,MULTAS E JUROS DA CONTRIBUIÇÃO DO SERVIDOR INATIVO PARA ASSISTÊNCIA MÉDICA DO SERVIDOR,A,7,1500,FASM,000,Não se Aplica,2500.00,0.00
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,191234000203,MULTAS E JUROS DA CONTRIBUIÇÃO DOS PENSIONISTAS PARA ASSISTÊNCIA MÉDICA DO SERVIDOR,A,7,1500,FASM,000,Não se Aplica,1500.00,0.00
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,77500.00,114072.27
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,72000.00,105606.69
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,191311000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,43200.00,63364.02
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,191311000200,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,18000.00,26401.67
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,191311000300,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,10800.00,15841.00
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,4600.00,1371.62
