﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS - Acoes Serv.Pub.Saude,000,Não se Aplica,9000.00,344.26
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19319800000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO DE MELHORIA,A,5,1,Recursos L I V R E,000,Não se Aplica,1000.00,91.12
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,Recursos L I V R E,000,Não se Aplica,1000.00,3769.29
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19319900010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recursos L I V R E,000,Não se Aplica,1000.00,3769.29
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,1,Recursos L I V R E,000,Não se Aplica,21400.00,20715.92
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19909900000000,OUTRAS RECEITAS,S,5,1,Recursos L I V R E,000,Não se Aplica,21400.00,20715.92
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19909900020000,CANCELAMENTOS DE RESTOS A PAGAR NAO PROCESSADOS,S,7,1,Recursos L I V R E,000,Não se Aplica,200.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19909900020100,CANCELAMENTO DE RESTOS A PAGAR NAO PROCESSADOS - EXECUTIVO/INDIRETAS,A,8,1,Recursos L I V R E,000,Não se Aplica,100.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19909900020200,CANCELAMENTO DE RESTOS A PAGAR NAO PROCESSADOS - LEGISLATIVO,A,8,1,Recursos L I V R E,000,Não se Aplica,100.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19909900030000,CANCELAMENTOS DE RESTOS A PAGAR PROCESSADOS,S,7,1,Recursos L I V R E,000,Não se Aplica,200.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19909900030100,CANCELAMENTO DE RESTOS A PAGAR PROCESSADOS - EXECUTIVO/INDIRETAS,A,8,1,Recursos L I V R E,000,Não se Aplica,100.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19909900030200,CANCELAMENTO DE RESTOS A PAGAR PROCESSADOS - LEGISLATIVO,A,8,1,Recursos L I V R E,000,Não se Aplica,100.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19909900040000,RECEITAS DIRETAMENTE ARRECADADAS PELO FUNDO DE ASSISTENCIA SOCIAL DOS SERVIDORES,A,7,1007,FUNDO ASSIST.SOCIAL,000,Não se Aplica,1000.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19909900070000,RECEITAS DIRETAMENTE ARREC.P/FUNDO DES.MEIO AMBIENTE,A,7,1024,FUMDEMA,000,Não se Aplica,2000.00,80.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19909900090000,OUTRAS RECEITAS,A,7,1,Recursos L I V R E,000,Não se Aplica,18000.00,20635.92
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,20000000000000,RECEITAS DE CAPITAL,S,1,1,Recursos L I V R E,000,Não se Aplica,400000.00,159816.62
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,22000000000000,ALIENACAO DE BENS,S,2,1,Recursos L I V R E,000,Não se Aplica,400000.00,6783.83
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,1,Recursos L I V R E,000,Não se Aplica,200000.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,22170000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,A,4,1,Recursos L I V R E,000,Não se Aplica,200000.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,1,Recursos L I V R E,000,Não se Aplica,200000.00,6783.83
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,22250000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1,Recursos L I V R E,000,Não se Aplica,200000.00,6783.83
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,1,Recursos L I V R E,000,Não se Aplica,0.00,153032.79
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,Recursos L I V R E,000,Não se Aplica,0.00,153032.79
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,1,Recursos L I V R E,000,Não se Aplica,0.00,107032.79
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,24719900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,1,Recursos L I V R E,000,Não se Aplica,0.00,107032.79
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,24719904000000,CONVENIO MET/ESPORTES NA ESCOLA-CAMPO DO MEIO,A,6,1031,MET/ESPORTIVA,000,Não se Aplica,0.00,17714.12
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,24719905000000,CONVENIO FNS- ESTRUTURACAO DA REDE DE SERVICOS,A,6,1049,ATENCAO BASICA DE SAUDE,000,Não se Aplica,0.00,24000.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,24719906000000,CONVENIO UNIAO/SENEA AMBIENTEAL,A,6,1047,COLETA E TRATAMENTO ESGOTOS,000,Não se Aplica,0.00,29998.50
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,24719907000000,"CONVENIO MAPA, PRODESA",A,6,1022,PRODESA,000,Não se Aplica,0.00,35320.17
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,24720000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,1,Recursos L I V R E,000,Não se Aplica,0.00,46000.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,24729900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DO ESTADO,S,5,1,Recursos L I V R E,000,Não se Aplica,0.00,46000.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,24729900010000,CONVENIO SEMA/PRO-GUAIBA,A,7,1042,UN.TRAT.EFLUENTES,000,Não se Aplica,0.00,30000.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,24729900020000,CONVENIO SEC.ESTADUAL HABITACAO/FLAGELADOS,A,7,1039,AUX.ESTADO/FLAGELADOS,000,Não se Aplica,0.00,16000.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,90000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,1,Recursos L I V R E,000,Não se Aplica,-1312500.00,-1525188.96
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,97000000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF,S,2,1,Recursos L I V R E,000,Não se Aplica,-1312500.00,-1525188.96
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,97200000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF,S,3,1,Recursos L I V R E,000,Não se Aplica,-1312500.00,-1525188.96
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,97210000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF,S,4,1,Recursos L I V R E,000,Não se Aplica,-615000.00,-781615.32
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,97210100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,5,1,Recursos L I V R E,000,Não se Aplica,-570000.00,-755633.05
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,97210102000000,(R) DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO FUNDEF -FPM,A,6,30,Fundef,000,Não se Aplica,-570000.00,-755633.05
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,97210900000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF,S,5,1,Recursos L I V R E,000,Não se Aplica,-45000.00,-25982.27
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,97210901000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - ICMS - DESONERACAO - LEI COMPLEMENTAR 87/96,A,6,30,Fundef,000,Não se Aplica,-45000.00,-25982.27
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,97220000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF,S,4,1,Recursos L I V R E,000,Não se Aplica,-697500.00,-743573.64
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,97220100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DOS ESTADOS,S,5,1,Recursos L I V R E,000,Não se Aplica,-697500.00,-743573.64
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,97220101000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - ICMS,A,6,30,Fundef,000,Não se Aplica,-675000.00,-717350.14
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,97220104000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - IPI/EXPORTACAO,A,6,30,Fundef,000,Não se Aplica,-22500.00,-26223.50
