﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17230000000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17230100000000,Transferencias de recursos do sistema unico de saude - sus,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17239900000000,Outras transferencias dos municipios,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,1,LIVRE,000,Não se Aplica,31000.00,21593.61
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17240100000000,Transferencias de recursos do fundef,A,5,30,FUNDEF,000,Não se Aplica,31000.00,21593.61
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17249900000000,Outras transferencias multigovernamentais,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17300000000000,Transferencias de instituicoes privadas,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17400000000000,Transferencias do exterior,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17500000000000,Transferencias de pessoas,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,LIVRE,000,Não se Aplica,70000.00,38780.48
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17610100000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17610100010000,Convenios com o fundo nacional de saude - fns,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17610100020000,Convenios com a fundacao nacional de saude - funasa,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17610100030000,Convenios com o reforsus,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17610100990000,Outros convenios com a uniao - saude,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17610200000000,Transferencias de convenios da uniao destinadas a programas de educacao,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17610300000000,Transferencias de convenios da uniao destinadas a programas de assistencia social,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17610400000000,Transferencias de convenios da uniao destinadas a programas de combate a fome,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17610500000000,Transferencias de convenios da uniao destinadas a programas de saneamento basico,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17619900000000,Outras transferencias de convenios da uniao,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,1,LIVRE,000,Não se Aplica,70000.00,38780.48
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17620100000000,Transferencias de convenios dos estados para o sistema unico de saude - sus,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,1,LIVRE,000,Não se Aplica,65000.00,37753.48
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17620200010000,Transferencias de convenios para o transporte escolar,A,6,1013,TRANSP.ESCOLAR,000,Não se Aplica,63000.00,37228.28
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17620200020000,Transferencias de convenios para a merenda escolar,A,6,1011,PNAE-CONTRAPARTIDA ESTADO,000,Não se Aplica,2000.00,525.20
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17620200030000,Transferencia do movimento de alfabetizacao,A,6,1011,PNAE-CONTRAPARTIDA ESTADO,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17620200040000,Transferencias do convenio pradem,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,1,LIVRE,000,Não se Aplica,5000.00,1027.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17629900010000,Programa de abrigagem a populacao adulta de rua,A,6,1017,PEAS,000,Não se Aplica,892.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17629900020000,Revisao de beneficios de prestacao continuada - bpc,A,6,1017,PEAS,000,Não se Aplica,672.00,168.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17629900030000,Programa de atendimento a crianca,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17629900040000,Programa de apoio a pessoa portadora de deficiencia,A,6,1017,PEAS,000,Não se Aplica,144.00,36.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17629900050000,Programa de atencao a pessoa idosa,A,6,1017,PEAS,000,Não se Aplica,1580.00,395.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17629900060000,Programa asema-apoio socio-educativo em meio aberto,A,6,1017,PEAS,000,Não se Aplica,1008.00,252.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17629900070000,Programa oasf - orientacao e apoio socio-familiar,A,6,1017,PEAS,000,Não se Aplica,704.00,176.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17629900080000,Programa de abrigo as criancas e adolescentes,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17629900090000,Transferencias relativas ao prosan,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17630000000000,TRANSFERENCIA DE CONVENIOS DOS MUNICIPIOS E DE SUAS ENTIDADES,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17630100000000,Transferencias de convenios dos municipios para o sistema unico de saude-sus,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17630200000000,Transferencias de convenios dos municipios destinadas a programas de educacao,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17639900000000,Outras transferencias de convenios dos municipios,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17640000000000,Transferencia de convenios de instituicoes privadas,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,1,LIVRE,000,Não se Aplica,30700.00,26615.32
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,1,LIVRE,000,Não se Aplica,5700.00,4205.56
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,1,LIVRE,000,Não se Aplica,2000.00,1434.33
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19110200000000,MULTAS E JUROS DE MORA - IMPOSTO DE RENDA E PROVENTOS QUALQUER NATUREZA,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19110203000000,MULTAS  E JUROS DE MORA DO IMPOSTO SOBRE A RENDA RETIDO NAS FONTES - IRRF,S,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19110203010000,Multas e juros de mora do irrf - proprio,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19110203020000,Multas e juros de mora do irrf - mde,A,7,20,MDE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19110203030000,Multas e juros de mora do irrf - asps,A,7,40,ASPS,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19113500000000,Multas e juros de mora da taxa de fiscalizacao e vigilancia sanitaria,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,1,LIVRE,000,Não se Aplica,500.00,63.95
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19113800010000,Multas e juros de mora do iptu - proprio,A,7,1,LIVRE,000,Não se Aplica,290.00,37.10
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19113800020000,Multas e juros de mora do iptu - mde,A,7,20,MDE,000,Não se Aplica,130.00,16.66
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19113800030000,Multas e juros de mora do iptu - asps,A,7,40,ASPS,000,Não se Aplica,80.00,10.19
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19113900000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A TRANSMISSAO INTER-VIVOS DE BENS IMOVEIS - I,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19113900010000,Multas e juros de mora do itbi - proprio,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19113900020000,Multas e juros de mora do itbi - mde,A,7,20,MDE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19113900030000,Multas e juros de mora do itbi - asps,A,7,40,ASPS,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,1,LIVRE,000,Não se Aplica,500.00,300.99
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19114000010000,Multas e juros de mora do iss - proprio,A,7,1,LIVRE,000,Não se Aplica,290.00,174.50
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19114000020000,Multas e juros de mora do iss - mde,A,7,20,MDE,000,Não se Aplica,130.00,78.28
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19114000030000,Multas e juros de mora do iss - asps,A,7,40,ASPS,000,Não se Aplica,80.00,48.21
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19119800000000,Multas e juros de mora das contribuicoes de melhoria,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,1,LIVRE,000,Não se Aplica,1000.00,1069.39
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19119900010000,Multas e juros de mora das taxas,A,7,1,LIVRE,000,Não se Aplica,1000.00,1069.39
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19120000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19123400000000,MULTAS E JUROS DE MORA DA CONTRIBUICAO PARA O PLANO DE SEGURIDADE SOCIAL DOS SERVIDOR,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19123400010000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19123400010100,Multas e juros de mora da contribuicao dos servidores ativos para o rpps,A,8,50,RPPS,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19123400010200,Multas e juros de mora da contribuicao dos servidores inativos para o rpps,A,8,50,RPPS,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19123400010300,Multas e juros de mora da contribuicao dos pensionistas para o rpps,A,8,50,RPPS,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19123400020000,MULTAS E JUROS DE MORA DA CONTRIBUICAO PARA A ASSISTENCIA MEDICA DOS SERVIDORES VINCU,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19123400020100,Multas e juros da contribuicao do servidor ativo para assistencia medica do servidor,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19123400020200,Multas e juros da contribuicao do servidor inativo para assistencia medica do servido,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19123400020300,Multas e juros da contribuicao dos pensionistas para assistencia medica do servidor,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19123400030000,MULTAS E JUROS DE MORA DA CONTRIBUICAO PARA O FUNDO DE ASSISTENCIA SOCIAL DO SERVIDOR,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19123400030100,Multas e juros da contribuicao dos servidores ativos para o fundo de assistencia soci,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19123400030200,Multas e juros da contribuicao dos servidores inativos e pensionistas para o fundo de,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19123400100000,MULTAS E JUROS DE MORA DA COMPENSACAO FINANCEIRA AO RPPS,A,7,50,RPPS,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19129900000000,Multas e juros de mora de outras contribuiÇÕes,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,1,LIVRE,000,Não se Aplica,3700.00,2691.14
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19130200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQU,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19130203000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A RENDA RETIDO NA FONTE,S,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19130203010000,Multas e juros de mora da divida ativa do irrf - proprio,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19130203020000,Multas e juros de mora da divida ativa do irrf - mde,A,7,20,MDE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19130203030000,Multas e juros de mora da divida ativa do irrf - asps,A,7,40,ASPS,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRI,S,5,1,LIVRE,000,Não se Aplica,1000.00,1119.56
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19131100010000,Multas e juros de mora da divida ativa do iptu - proprio,A,7,1,LIVRE,000,Não se Aplica,580.00,649.41
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19131100020000,Multas e juros de mora da divida ativa do iptu - mde,A,7,20,MDE,000,Não se Aplica,260.00,291.04
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19131100030000,Multas e juros de mora da divida ativa do iptu - asps,A,7,40,ASPS,000,Não se Aplica,160.00,179.11
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19131200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A TRANSMISSAO INTER-VIVOS DE,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19131200010000,Multas e juros de mora da divida ativa do itbi - proprio,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19131200020000,Multas e juros de mora da divida ativa do itbi - mde,A,7,20,MDE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19131200030000,Multas e juros de mora da divida ativa do itbi - asps,A,7,40,ASPS,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,1,LIVRE,000,Não se Aplica,200.00,268.47
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19131300010000,Multas e juros de mora da divida ativa do iss - proprio,A,7,1,LIVRE,000,Não se Aplica,116.00,155.68
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19131300020000,Multas e juros de mora da divida ativa do iss - mde,A,7,20,MDE,000,Não se Aplica,52.00,69.83
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19131300030000,Multas e juros de mora da divida ativa do iss - asps,A,7,40,ASPS,000,Não se Aplica,32.00,42.96
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19133500000000,Multas e juros de mora da divida ativa da taxa de fiscalizacao e vigilancia sanitaria,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19139800000000,Multas e juros de mora da divida ativa das contribuicoes de melhoria,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,LIVRE,000,Não se Aplica,2500.00,1303.11
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19139900010000,Multas e juros de mora da divida ativa das taxas,A,7,1,LIVRE,000,Não se Aplica,2500.00,1303.11
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19140000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19142100000000,Multas e juros de mora da divida ativa da compensacao financeira do rpps,A,5,50,RPPS,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19149900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS CONTRIBUICOES,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19149900010000,Multas e juros de mora da divida ativa da contribuicao do servidor ativo para o rpps,A,7,50,RPPS,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19149900020000,Multas e juros de mora da divida ativa da contribuicao do servidor inativo para o rpp,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19149900030000,Multas e juros de mora da divida ativa da contribuicao do pensionista para o rpps,A,7,50,RPPS,000,Não se Aplica,0.00,0.00
