﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,7,SEC MUN EDUCACAO CULT TUR E ESPORTES,2,MANUT E DESENV DO ENSINO FUNDAMENTAL-MDE,SCE,193111000200,RECEITA DA DÍVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,94250.00,23714.19
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,1,FMS - FONTE MUNICIPAL,SCS,193111000300,RECEITA DA DÍVIDA ATIVA DO IPTU - ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,57550.00,14046.59
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,57200.00,8521.80
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,193113000100,RECEITA DA DÍVIDA ATIVA DO ISS - PRÓPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,34320.00,5112.55
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,7,SEC MUN EDUCACAO CULT TUR E ESPORTES,2,MANUT E DESENV DO ENSINO FUNDAMENTAL-MDE,SCE,193113000200,RECEITA DA DÍVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,14300.00,2130.94
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,1,FMS - FONTE MUNICIPAL,SCS,193113000300,RECEITA DA DÍVIDA ATIVA DO ISS - ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,8580.00,1278.31
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2000.00,17480.74
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,193199000100,RECEITA DA DÍVIDA ATIVA DE TAXAS,A,7,1,Rec Proprio Livre,000,Não se Aplica,2000.00,17480.74
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,50493.00,1149.15
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,50493.00,1149.15
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,193299000100,RECEITA DA DÍVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,Rec Proprio Livre,000,Não se Aplica,9635.00,212.74
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,193299000600,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA PROVENIENTE DA PRESTAÇÃO DE SERVIÇOS DIVERSOS,A,7,1,Rec Proprio Livre,000,Não se Aplica,28000.00,936.41
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,193299000800,RECEITA DA DÍVIDA ATIVA DE CALCÁREO,A,7,1,Rec Proprio Livre,000,Não se Aplica,12858.00,0.00
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,72438.85
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,72438.85
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,72438.85
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,72438.85
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,247199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DA UNIÃO,S,5,,,000,Não se Aplica,0.00,72438.85
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,247199010000,CONVENIO PRONAF - EQUIP AGROINDUSTRIA,A,6,1088,Pronaf Infraestrutura e Servicos,000,Não se Aplica,0.00,30000.00
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,247199020000,CONVENIO PRONAF - CASA COLONIAL,A,6,1064,Casa Colonial e Posto de Inf Turisticas,000,Não se Aplica,0.00,42438.85
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-794475.00,-991738.31
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,970000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF,S,2,,,000,Não se Aplica,-794475.00,-991738.31
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,972000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,-794475.00,-991738.31
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,972100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,4,,,000,Não se Aplica,-415650.00,-478925.75
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,972101000000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - TRANSFERÊNCIA DA UNIÃO,S,5,,,000,Não se Aplica,-399750.00,-465828.81
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,972101020000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - FPM,A,6,30,Recursos do Fundef,000,Não se Aplica,-399750.00,-465828.81
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,972109000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-15900.00,-13096.94
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,972109010000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - ICMS - DESONERAÇÃO - LEI COMPLEMENTAR 87/96,A,6,30,Recursos do Fundef,000,Não se Aplica,-15900.00,-13096.94
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,972200000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DO ESTADO,S,4,,,000,Não se Aplica,-378825.00,-512812.56
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,972201000000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - TRANSFERÊNCIA DOS ESTADOS,S,5,,,000,Não se Aplica,-378825.00,-512812.56
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,972201010000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - ICMS,A,6,30,Recursos do Fundef,000,Não se Aplica,-366300.00,-499101.55
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,972201040000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - IPI - EXPORTAÇÃO,A,6,30,Recursos do Fundef,000,Não se Aplica,-12525.00,-13711.01
